﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Joaquim Nabuco de Recife";PE;251;Privada;;;251-300;3.11;201;2.85;;;;;251;0.26;;
"Universidade do Estado de Minas Gerais";MG;251;Estadual;0;0;251-300;3.69;251;1.33;;;;;201;2.36;;
"Centro Universitário CEUNI";AM;251;Privada;;;201-250;4.76;155;4.05;;;;;251;0.71;;
"Faculdade Faccat";SP;251;Privada;;;201-250;4.76;201;1.85;;;;;195;2.91;;
"Faculdade Esamc Uberlândia";MG;251;Privada;0;0;251-300;3.69;201;2.8;;;;;251;0.89;0;0
"Centro Universitário Maurício de Nassau Paulista";PE;251;Privada;;;251-300;3.24;201;1.8;;;;;251;1.44;;
"Universidade Nilton Lins";AM;251;Privada;0;0;201-250;4.87;251;1.46;;;;;176;3.41;;
"Centro Universitário Academia";MG;251;Privada;;;251-300;3.68;201;2.08;;;;;201;1.6;;
"Faculdades Integradas Ipitanga";BA;251;Privada;;;251-300;2.46;251;0.49;;;;;201;1.97;;
"Faculdade Estácio de Sá de Campo Grande";MS;251;Privada;;;251-300;2.8;201;2.8;;;;;;;;
"Centro Universitário Teresa D'Ávila";SP;251;Privada;0;0;251-300;3.38;251;1.46;;;;;201;1.92;;
"Centro Universitário São Lucas Ji-Paraná";RO;251;Privada;;;251-300;3.08;251;0.72;;;;;201;2.36;;
"Universidade Castelo Branco";RJ;251;Privada;0;0;251-300;4.41;141;4.41;;;;;;;0;0
"Universidade de Araraquara";SP;251;Privada;;;251-300;4.37;201;2.8;;;;;201;1.57;;
"Faculdade Estácio de Belém";PA;251;Privada;;;201-250;4.66;201;1.67;;;;;192;2.99;;
"Faculdade Maringá";PR;251;Privada;0;0;251-300;4.4;251;1.49;;;;;195;2.91;0;0
"Faculdades Integradas de Jahu";SP;251;Privada;;;251-300;4.48;201;2.8;;;;;201;1.68;;
"Universidade da Amazônia";PA;251;Privada;0;0;251-300;4.55;167;3.74;;;;;251;0.81;;
"Instituto Superior e Centro Educacional Luterano";SC;251;Privada;0;0;251-300;4.57;201;1.82;;;;;201;2.75;;
"Universidade de Taubaté";SP;251;Municipal;0;0;251-300;4.21;191;3.13;;;;;251;1.08;0;0
"Faculdade Anhanguera de Dourados";MS;251;Privada;0;0;251-300;2.54;301;0.18;;;;;201;2.36;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;251;Privada;0;0;251-300;4.31;201;1.77;;;;;201;2.54;;
"Faculdade Cearense";CE;251;Privada;;;251-300;2.43;251;1.51;;;;;251;0.92;;
"Universidade Santo Amaro";SP;251;Privada;0;0;251-300;4.19;178;3.46;;;;;251;0.73;;
"Universidade do Oeste de Santa Catarina";SC;251;Privada;0;0;251-300;2.8;201;2.8;;;;;;;0;0
"Universidade Universus Veritas Guarulhos";SP;251;Privada;;;251-300;3.16;201;2.87;;;;;251;0.29;;
"Centro Universitário Maurício de Nassau de Salvador";BA;251;Privada;;;251-300;2.8;201;2.8;;;;;;;;
"Centro Universitário de Patos de Minas";MG;251;Privada;;;251-300;4.06;251;0.39;;;;;166;3.67;;
"Centro Universitário Metropolitano de Maringá";PR;251;Privada;;;251-300;4.46;251;1.26;;;;;184;3.2;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;251;Privada;0;0;201-250;5.11;251;1.33;;;;;162;3.78;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;251;Municipal;0;0;201-250;5.17;251;1.26;;;;;157;3.91;;
"Centro Universitário Univel";PR;251;Privada;;;251-300;4.53;201;2.8;;;;;201;1.73;;
"Centro Universitário do Sul de Minas";MG;251;Privada;;;201-250;4.63;251;0.9;;;;;164;3.73;;
"Universidade Regional de Blumenau";SC;251;Municipal;0;0;251-300;3.21;193;3.08;;;;;301;0.13;;
"Centro Universitário Metodista Izabela Hendrix";MG;251;Privada;;;251-300;4.03;156;4.03;;;;;;;;
"Instituto Superior de Ciências Aplicadas";SP;251;Privada;0;0;251-300;3.21;251;0.85;;;;;201;2.36;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;251;Privada;0;0;251-300;3.78;185;3.28;;;;;251;0.5;;
"Centro Universitário Augusto Motta";RJ;251;Privada;;;251-300;3.5;201;2.08;;;;;251;1.42;;
"Universidade Alto Vale do Rio do Peixe";SC;251;Privada;0;0;251-300;4.14;201;2.8;;;;;251;1.34;0;0
"Centro Universitário de Adamantina";SP;251;Municipal;;;251-300;4.46;251;1.26;;;;;184;3.2;;
"Instituto Maranhense de Ensino e Cultura";MA;251;Privada;;;251-300;3.43;301;0.23;;;;;184;3.2;;
"Faculdade da Cidade de Maceió";AL;251;Privada;;;251-300;2.96;301;0.05;;;;;195;2.91;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;251;Privada;;;251-300;2.42;251;1.03;;;;;251;1.39;;
"Faculdade Estácio de Florianópolis";SC;251;Privada;0;0;201-250;5.12;201;1.92;;;;;184;3.2;;
"Centro Universitário da Amazônia";PA;251;Privada;;;251-300;2.88;301;0.13;;;;;201;2.75;;
"Centro Universitário dos Guararapes";PE;251;Privada;;;251-300;3.33;201;2.8;;;;;251;0.53;;
"Instituto Esperança de Ensino Superior";PA;251;Privada;;;251-300;2.42;251;0.9;;;;;201;1.52;;
"Centro Universitário Newton Paiva";MG;251;Privada;0;0;251-300;3.77;251;1.41;;;;;201;2.36;0;0
"Faculdade Paraense de Ensino";PA;251;Privada;;;251-300;3.23;251;0.69;;;;;201;2.54;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;251;Municipal;;;251-300;4.36;201;2;;;;;201;2.36;;
"Faculdade do Sul da Bahia";BA;251;Privada;;;251-300;2.8;201;2.8;;;;;;;;
"Faculdade de Ciências Sociais Aplicadas";SC;301;Privada;;;301-350;1.37;301;0.03;;;;;251;1.34;;
"Centro Universitário de Ensino Superior do Amazonas";AM;301;Privada;0;0;301-350;1.47;301;0.13;;;;;251;1.34;;
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;301;Privada;;;301-350;1.7;251;0.36;;;;;251;1.34;;
"Centro Universitário Ibmr";RJ;301;Privada;;;301-350;0.62;251;0.46;;;;;251;0.16;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;301;Privada;;;301-350;0.98;251;0.56;;;;;251;0.42;;
"Centro Universitário Braz Cubas";SP;301;Privada;0;0;251-300;2.15;201;1.97;;;;;251;0.18;;
"Centro Universitário Sul-Americana";GO;301;Privada;0;0;301-350;1.55;251;0.97;;;;;251;0.58;;
"Centro Universitário Alves Faria";GO;301;Privada;0;0;251-300;1.93;251;0.36;;;;;201;1.57;0;0
"Faculdade Católica Salesiana de Macaé";RJ;301;Privada;;;301-350;1.68;251;0.92;;;;;251;0.76;;
"Faculdade Pinheiro Guimarães";RJ;301;Privada;;;301-350;1.86;201;1.62;;;;;251;0.24;;
"Faculdade Pitágoras";MG;301;Privada;;;301-350;1.12;301;0.23;;;;;251;0.89;;
"Universidade do Vale do Paraíba";SP;301;Privada;0;0;301-350;1.06;251;0.95;;;;;301;0.11;;
