﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Cenecista de Osório";RS;201;Privada;;;138;12.84;85;6.81;97;3.15;;;351;2.88;;
"Universidade Estadual de Mato Grosso do Sul";MS;201;Estadual;;;109;13.68;71;7.01;;;;;94;6.67;;
"Centro Universitário Tabosa de Almeida";PE;201;Privada;139;6.25;351-400;7.31;401;2.18;251;1.75;;;301;3.38;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;201;Privada;0;0;157;12.39;351;2.95;147;2.71;;;90;6.73;;
"Centro Universitário Unigran Capital";MS;201;Privada;;;159;12.36;201;4.47;105;3.08;;;201;4.81;;
"Centro Universitário Araguaia";GO;201;Privada;;;136;12.9;167;5.65;401;0.29;;;74;6.96;;
"Centro Universitário FBV Wyden";PE;201;Privada;0;0;123;13.27;175;5.53;55;3.52;;;251;4.22;;
"Faculdades Integradas Einstein de Limeira";SP;201;Privada;0;0;132;13.05;251;4.16;196;2.28;;;98;6.61;;
"Centro Universitário Avantis";SC;201;Privada;;;154;12.4;251;3.87;59;3.49;;;201;5.04;;
"Centro Universitário de Mineiros";GO;201;Municipal;;;171;12.04;109;6.47;;;;;171;5.57;;
"Centro Universitário Inta";CE;201;Privada;0;0;108;13.69;54;7.25;401;0.41;;;139;6.03;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;113;13.63;201;5.09;17;3.86;;;201;4.68;;
"Faculdade Estácio de Sá de Ourinhos";SP;201;Privada;;;112;13.63;201;5.04;30;3.74;;;201;4.85;0;0
"Faculdade de Santa Bárbara D'Oeste";SP;201;Privada;;;129;13.07;185;5.39;50;3.57;;;251;4.11;;
"União das Faculdades dos Grandes Lagos";SP;201;Privada;0;0;167;12.14;251;4.06;251;1.67;;;112;6.41;;
"Faculdade do Sul";BA;201;Privada;;;151;12.48;201;5.02;251;1.53;;;146;5.93;;
"Centro Universitário Geraldo Di Biase";RJ;201;Privada;0;0;160;12.33;108;6.48;301;1.24;;;201;4.61;;
"Centro Universitário São José";RJ;201;Privada;;;148;12.52;8;7.9;;;;;201;4.62;;
"Centro Universitário Metrocamp Wyden";SP;201;Privada;0;0;137;12.89;95;6.67;79;3.31;;;351;2.91;;
"Centro Universitário da Amazônia";PA;251;Privada;0;0;174;12.01;120;6.31;;;;;162;5.7;;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;251;Privada;;;201-250;11.04;251;4.18;;;;;81;6.86;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;251;Privada;;;201-250;10.94;201;4.71;147;2.71;;;301;3.52;;
"Faculdade de Presidente Prudente";SP;251;Privada;;;183;11.65;251;3.8;201;2.24;;;168;5.61;;
"Centro Universitário das Américas";SP;251;Privada;;;201-250;10.63;40;7.45;;;;;301;3.18;;
"Centro Universitário de Goiatuba";GO;251;Municipal;;;185;11.62;172;5.57;401;0.18;;;150;5.87;;
"Faculdade Pitágoras de Linhares";ES;251;Privada;0;0;201-250;11.11;301;3.67;164;2.56;;;201;4.88;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;251;Privada;0;0;181;11.72;251;4.34;351;0.78;;;99;6.6;;
"Centro Universitário Facol";PE;251;Privada;;;201-250;11.08;201;5.01;;;;;136;6.07;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;251;Privada;139;6.25;401-500;4.61;501;0.88;82;3.29;;;501;0.44;;
"Faculdade Estácio de Sá de Vitória";ES;251;Privada;0;0;180;11.83;187;5.36;251;1.58;;;201;4.89;;
"Centro Universitário Autônomo do Brasil";PR;251;Privada;0;0;177;11.94;301;3.53;104;3.09;;;188;5.32;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;251;Federal;0;0;199;11.32;351;2.47;251;1.42;;;41;7.43;;
"Centro Universitário Ateneu";CE;251;Privada;;;201-250;10.39;46;7.36;;;;;301;3.03;;
"Centro Universitário Assis Gurgacz";PR;251;Privada;0;0;201-250;10.39;251;3.89;201;1.83;;;201;4.67;;
"Centro Universitário CEUNI";AM;251;Privada;0;0;201-250;10.46;88;6.77;;;;;301;3.69;;
"Faculdade Mercúrio";RJ;251;Privada;;;201-250;10.39;301;3.52;70;3.39;;;301;3.48;;
"Centro Universitário Goyazes";GO;251;Privada;0;0;201-250;10.33;301;3.5;401;0.26;;;101;6.57;;
"Faculdade Metropolitana São Carlos";RJ;251;Privada;;;201-250;10.36;251;4.09;401;0.04;;;125;6.23;;
"Instituto Federal de Educação, Ciência e Tecnologia de Roraima";RR;251;Federal;0;0;195;11.4;401;2.13;301;1.27;;;1;8;;
"Centro Universitário Unisan";SP;251;Privada;;;201-250;11.28;166;5.66;401;0.04;;;170;5.58;;
"Centro Universitário Estácio de Belo Horizonte";MG;251;Privada;0;0;174;12.01;168;5.63;178;2.44;;;251;3.94;;
"Centro Universitário Uninorte";AC;251;Privada;;;201-250;10.63;101;6.58;401;0.17;;;251;3.88;;
"Universidade Tuiuti do Paraná";PR;251;Privada;0;0;197;11.33;127;6.21;201;1.97;;;301;3.15;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;251;Privada;;;201-250;10.31;251;4.11;351;0.83;;;185;5.37;;
"Universidade Federal do Acre";AC;251;Federal;0;0;201-250;10.42;401;1.42;251;1.46;;;33;7.54;;
"Faculdade Estácio de Carapicuíba";SP;251;Privada;;;201-250;10.78;183;5.42;301;0.95;;;251;4.41;;
"Universidade de Santa Cruz do Sul";RS;251;Privada;0;0;201-250;10.98;154;5.83;127;2.89;;;401;2.26;;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;251;Privada;0;0;201-250;10.61;351;2.45;251;1.62;;;103;6.54;;
"Centro Universitário Unifafibe";SP;251;Privada;;;201-250;10.11;165;5.67;102;3.11;;;401;1.33;;
"Faculdade Anhanguera Unime de Salvador";BA;251;Privada;;;194;11.44;198;5.21;251;1.45;;;201;4.78;;
"Universidade de Uberaba";MG;251;Privada;0;0;183;11.65;162;5.72;251;1.45;;;201;4.48;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;251;Privada;;;201-250;10.99;201;4.54;301;1.33;;;201;5.12;;
"Faculdade de Americana";SP;251;Privada;;;201-250;11.29;133;6.13;24;3.8;;;401;1.36;;
"Centro Universitário do Norte de Minas";MG;251;Privada;;;201-250;10.48;301;3.7;401;0.3;;;107;6.48;;
"Faculdades Integradas de Primavera do Leste";MT;251;Privada;;;201-250;10.35;301;3.49;166;2.55;;;251;4.31;;
"Faculdade de Educação Física de Foz do Iguaçu";PR;251;Privada;;;201-250;10.05;401;1.12;143;2.75;;;128;6.18;;
"Escola Superior Madre Celeste";PA;251;Privada;;;201-250;10.48;251;4.38;;;;;134;6.1;;
"Centro Universitário Módulo";SP;251;Privada;;;192;11.46;143;5.99;401;0.36;;;201;5.11;;
"Centro Universitário Católico de Vitória";ES;251;Privada;0;0;201-250;11.04;201;5.15;16;3.87;;;401;2.02;;
"Faculdade Noroeste do Mato Grosso";MT;251;Privada;;;201-250;10.56;201;5.08;;;;;177;5.48;;
"Faculdade Anhanguera Unidade Guarapari";ES;251;Privada;;;179;11.89;126;6.23;301;1.34;;;251;4.32;;
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;251;Privada;;;201-250;10.77;70;7.02;301;1.19;;;351;2.56;;
"Universidade Evangélica de Goiás";GO;251;Privada;0;0;188;11.53;177;5.5;251;1.38;;;201;4.65;;
"Faculdade de Educação São Francisco";MA;251;Privada;;;201-250;10.44;351;2.88;251;1.69;;;150;5.87;;
"Centro Universitário Central Paulista";SP;251;Privada;0;0;200;11.3;79;6.89;168;2.53;;;401;1.88;;
"Centro Universitário Estácio Juiz de Fora";MG;251;Privada;0;0;201-250;10.47;301;3.16;124;2.92;;;251;4.39;;
"Centro Universitário Faminas";MG;251;Privada;0;0;201-250;10.54;188;5.35;103;3.1;;;401;2.09;;
"Universidade Ibirapuera";SP;251;Privada;0;0;201-250;10.06;161;5.73;201;1.91;;;351;2.42;;
"Escola Bahiana de Medicina e Saúde Pública";BA;251;Privada;;;201-250;10.73;92;6.71;;;;;251;4.02;0;0
"Centro Universitário de Jaguariúna";SP;301;Privada;;;301-350;8.64;301;3.38;6;3.96;;;401;1.3;;
"Faculdade Estácio de Alagoas";AL;301;Privada;0;0;301-350;8.66;401;2.17;401;0.14;;;116;6.35;;
"Faculdade Lusófona de São Paulo";SP;301;Privada;0;0;251-300;9.55;401;1.77;160;2.6;;;198;5.18;;
"Centro Universitário Anhanguera";SP;301;Privada;;;251-300;9.35;351;3.01;134;2.83;;;301;3.51;;
"Universidade do Vale do Sapucaí";MG;301;Privada;0;0;251-300;9.08;301;3.33;201;2.19;;;301;3.56;;
"Centro Universitário da Serra Gaúcha";RS;301;Privada;0;0;251-300;9.75;251;4.41;201;1.9;;;301;3.44;;
"Faculdade Pitágoras de Ipatinga";MG;301;Privada;;;251-300;8.98;201;4.48;351;0.54;;;251;3.96;;
"Instituto Superior de Educação Orígenes Lessa";SP;301;Privada;;;251-300;9.47;251;4.37;301;0.98;;;251;4.12;;
"Centro Universitário Sant'Anna";SP;301;Privada;0;0;301-350;8.83;135;6.1;401;0.07;;;351;2.66;0;0
"Centro Universitário Fieo";SP;301;Privada;0;0;301-350;8.72;191;5.31;99;3.14;;;501;0.27;;
"Centro Universitário de Pato Branco";PR;301;Privada;;;251-300;9.2;401;1.53;351;0.84;;;83;6.83;;
"Faculdade Diadema";SP;301;Privada;;;251-300;9.12;301;3.66;125;2.91;;;351;2.55;;
"Centro Universitário do Norte";AM;301;Privada;139;6.25;501-600;3.3;401;1.15;351;0.63;;;401;1.52;;
"Centro Universitário de União da Vitória";PR;301;Municipal;0;0;201-250;9.97;501;0.71;198;2.26;;;71;7;;
"Faculdade Sogipa de Educação Física";RS;301;Privada;0;0;251-300;9.54;201;4.97;46;3.6;;;401;0.97;;
"Faculdade Metodista Centenário";RS;301;Privada;;;251-300;9.86;201;4.87;251;1.4;;;301;3.59;;
"Faculdade São Vicente";AL;301;Privada;;;251-300;9.5;351;2.64;;;;;81;6.86;;
"Faculdade do Futuro";MG;301;Privada;;;251-300;9.84;401;1.04;201;2.1;;;92;6.7;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;301;Privada;;;251-300;9.27;122;6.28;;;;;351;2.99;;
"Centro Universitário São Lucas Ji-Paraná";RO;301;Privada;;;251-300;9.92;401;1.56;201;1.99;;;115;6.37;;
"Faculdade Santo Antônio de Pádua";RJ;301;Privada;;;251-300;9.19;351;2.7;188;2.35;;;251;4.14;;
"Faculdade Salesiana do Nordeste";PE;301;Privada;0;0;301-350;8.81;201;4.61;72;3.37;;;501;0.83;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;301;Municipal;0;0;251-300;9.67;251;3.86;180;2.42;;;301;3.39;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;301;Federal;;;251-300;9.39;401;1.39;;;;;1;8;;
"Universidade do Extremo Sul Catarinense";SC;301;Privada;0;0;301-350;8.63;401;2.06;151;2.68;;;251;3.89;0;0
"Claretiano - Centro Universitário";SP;301;Privada;0;0;251-300;9.55;163;5.7;162;2.58;;;401;1.27;;
"Faculdade Pinhalzinho";SC;301;Privada;;;251-300;9.11;301;3.35;351;0.62;;;201;5.14;;
"Centro Universitário do Cerrado-Patrocínio";MG;301;Privada;;;251-300;9.54;189;5.33;301;0.99;;;301;3.22;;
"Centro Universitário Metodista Izabela Hendrix";MG;301;Privada;;;251-300;9.2;179;5.48;301;1.13;;;351;2.59;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;301;Privada;;;251-300;9.49;201;4.68;401;0.46;;;251;4.35;;
"Centro Universitário de Sete Lagoas";MG;301;Privada;;;201-250;9.94;200;5.18;80;3.3;;;401;1.46;;
"Faculdade Unibrasília Uberaba";MG;301;Privada;;;251-300;9.48;251;4.45;301;1.31;;;251;3.72;;
"Faculdade de Ensino Superior Dom Bosco";PR;301;Privada;;;251-300;9.26;501;0.61;351;0.65;;;1;8;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;301;Privada;;;251-300;9.82;401;2.31;251;1.74;;;157;5.77;;
"Faculdade Anhanguera de Macapá";AP;301;Privada;0;0;251-300;8.95;351;3.02;351;0.66;;;192;5.27;;
"Faculdade Adventista de Hortolândia";SP;301;Privada;;;251-300;8.91;201;4.58;301;1.08;;;301;3.25;;
"Universidade da Região de Joinville";SC;301;Privada;0;0;301-350;8.79;301;3.21;251;1.5;;;251;4.08;;
"Universidade do Contestado";SC;301;Privada;;;201-250;9.95;351;2.55;301;1.02;;;114;6.38;;
"Centro Universitário Governador Ozanam Coelho";MG;301;Privada;;;251-300;8.87;201;4.65;66;3.43;;;501;0.79;;
"Centro Universitário FACUNICAMPS";GO;301;Privada;;;251-300;9.49;46;7.36;;;;;401;2.13;;
"Faculdade de Mirassol";SP;301;Privada;;;251-300;9.11;251;3.84;301;1.1;;;251;4.17;;
"Instituto Superior de Educação do Município de Itaperuna";RJ;301;Municipal;;;251-300;9.41;351;2.92;179;2.43;;;251;4.06;;
"Centro Universitário Fasipe";MT;301;Privada;0;0;251-300;9.46;401;1.32;251;1.6;;;103;6.54;;
"Centro Universitário de Excelência";BA;301;Privada;0;0;251-300;9.01;201;4.99;;;;;251;4.02;;
"Faculdades Integradas Asmec";MG;301;Privada;0;0;251-300;9.85;251;3.79;193;2.31;;;251;3.75;;
"Centro Universitário da Fundação Educacional de Barretos";SP;301;Privada;;;251-300;9.62;97;6.64;301;1.36;;;401;1.62;;
"Centro Universitário do Sul de Minas";MG;301;Privada;0;0;301-350;8.7;301;3.23;45;3.61;;;401;1.86;;
"Centro Universitário Ingá";PR;301;Privada;;;201-250;9.95;201;4.51;301;1.15;;;251;4.29;;
"Universidade José do Rosário Vellano";MG;301;Privada;0;0;251-300;9.09;351;2.99;63;3.45;;;351;2.65;;
"Centro Universitário Fametro";CE;301;Privada;0;0;251-300;9.09;251;4.01;;;;;201;5.08;;
"Centro Universitário Padre Anchieta";SP;351;Privada;0;0;301-350;7.82;180;5.46;251;1.79;;;501;0.57;;
"Faculdade Cidade de Patos de Minas";MG;351;Privada;;;351-400;7.57;401;1.59;301;1.26;;;201;4.72;;
"Faculdade Flamingo";SP;351;Privada;;;301-350;7.97;201;4.81;351;0.86;;;351;2.3;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;351;Privada;0;0;351-400;7.58;401;1.52;351;0.49;;;171;5.57;;
"Centro Universitário Carlos Drummond de Andrade";SP;351;Privada;;;301-350;8.47;301;3.75;351;0.88;;;251;3.84;;
"Faculdade de Santa Luzia";MG;351;Privada;;;301-350;8.02;201;4.62;251;1.51;;;401;1.89;;
"Centro Universitário Estácio de Goiás";GO;351;Privada;;;351-400;7.65;301;3.28;251;1.55;;;351;2.82;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;351;Privada;;;301-350;7.8;501;0.37;351;0.8;;;97;6.63;;
"Faculdade Albert Einstein";DF;351;Privada;;;351-400;7.59;141;6.01;401;0.48;;;401;1.1;;
"Faculdade La Salle";AM;351;Privada;;;301-350;8.37;501;0.6;251;1.52;;;123;6.25;;
"Faculdade Camaqüense de Ciências Contábeis e Administrativas";RS;351;Privada;;;351-400;7.33;351;2.77;4;3.97;;;501;0.59;;
"Centro Universitário Vale do Salgado";CE;351;Privada;;;301-350;8.53;201;4.89;;;;;301;3.64;;
"Centro Universitário de Patos";PB;351;Privada;0;0;301-350;8.45;301;3.22;351;0.68;;;201;4.55;;
"Centro Universitário São Roque";SP;351;Privada;;;301-350;8.1;301;3.31;;;;;201;4.79;;
"Faculdade Anhanguera de Taguatinga";DF;351;Privada;;;301-350;7.81;401;2.28;301;0.96;;;201;4.57;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;351;Privada;0;0;351-400;7.44;401;1.69;9;3.93;;;401;1.82;;
"Faculdade de São Paulo";SP;351;Privada;;;351-400;7.7;251;4.03;301;1.05;;;351;2.62;;
"Centro Universitário do Planalto de Araxá";MG;351;Privada;;;351-400;7.57;301;3.62;401;0.13;;;251;3.82;;
"Faculdades de Dracena";SP;351;Privada;;;351-400;7.54;351;2.68;113;3.01;;;401;1.85;;
"Faculdade Anhanguera de Campinas";SP;351;Privada;0;0;301-350;8.02;301;3.08;201;1.98;;;351;2.96;;
"Faculdade de Administração de Fátima do Sul";MS;351;Privada;;;301-350;7.93;401;1.62;401;0.27;;;138;6.04;;
"Centro Universitário do Rio São Francisco Unirios";BA;351;Privada;;;351-400;7.41;501;0.27;;;;;61;7.14;;
"Faculdade Estácio de Cotia";SP;351;Privada;;;351-400;7.69;301;3.48;301;1.09;;;301;3.12;;
"Centro Universitário Católica de Quixadá";CE;351;Privada;;;351-400;7.74;351;2.51;171;2.5;;;351;2.73;;
"Centro Universitário Integrado de Campo Mourão";PR;351;Privada;0;0;351-400;7.64;401;1.79;167;2.54;;;301;3.31;;
"Centro Universitário Luterano de Santarém";PA;351;Privada;;;301-350;8.13;501;0.58;251;1.57;;;142;5.98;;
"Faculdades Integradas de Três Lagoas";MS;351;Privada;;;301-350;8.53;351;2.61;301;1.01;;;201;4.91;;
"Faculdade São Sebastião";SP;351;Privada;;;301-350;7.95;301;3.11;;;;;201;4.84;;
"Faculdade Maria Thereza";RJ;351;Privada;0;0;351-400;7.31;251;4.27;181;2.41;;;501;0.63;;
"Centro Universitário de Brusque";SC;351;Privada;0;0;351-400;7.26;251;3.94;138;2.79;;;501;0.53;;
"Faculdade de Educação e Tecnologia da Amazônia";PA;351;Privada;;;301-350;7.97;401;2.26;;;;;161;5.71;;
"Centro Universitário do Espírito Santo";ES;351;Privada;0;0;351-400;7.7;251;3.83;201;1.92;;;401;1.95;;
"Faculdade Esamc Sorocaba";SP;351;Privada;;;301-350;8.38;351;2.81;;;;;171;5.57;;
"Centro Universitário Metropolitano de Maringá";PR;351;Privada;;;301-350;7.99;201;4.64;;;;;301;3.35;;
"Centro Universitário do Vale do Araguaia";MT;351;Privada;;;351-400;7.26;501;0.75;112;3.02;;;301;3.49;;
"Faculdades Integradas de Cassilândia";MS;351;Privada;;;351-400;7.59;501;0.48;401;0.1;;;70;7.01;;
"Centro Universitário Max Planck";SP;351;Privada;;;301-350;8.63;351;2.85;49;3.58;;;401;2.2;;
"Instituto Superior de Educação Elvira Dayrell";MG;351;Privada;;;301-350;8.4;501;0.78;301;1.28;;;117;6.34;;
"UGV Centro Universitário";PR;351;Privada;;;351-400;7.74;401;1.94;76;3.34;;;351;2.46;;
"Centro Universitário Guairacá";PR;351;Privada;0;0;301-350;7.81;401;1.23;301;1.23;;;186;5.35;;
"Faculdade de Viçosa";MG;351;Privada;;;301-350;8.37;301;3.26;34;3.71;;;401;1.4;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;351;Privada;;;301-350;8.04;401;0.94;301;0.97;;;132;6.13;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;351;Privada;0;0;301-350;8.42;251;4.36;;;;;251;4.06;;
"Faculdade Sant'Ana";PR;351;Privada;;;351-400;7.26;401;1.22;158;2.62;;;301;3.42;;
"Centro Universitário de Patos de Minas";MG;351;Privada;0;0;301-350;8.03;351;2.37;88;3.23;;;351;2.43;;
"Centro Universitário de Caratinga";MG;351;Privada;;;301-350;7.9;301;3.12;191;2.33;;;351;2.45;;
"Faculdade Terra Nordeste";CE;351;Privada;;;351-400;7.51;401;0.98;120;2.95;;;301;3.58;;
"Faculdade Zacarias de Góes";BA;351;Privada;;;351-400;7.65;501;0.62;301;1.06;;;143;5.97;;
"Centro Universitário União das Américas Descomplica";PR;351;Privada;;;301-350;7.92;351;2.48;351;0.5;;;201;4.94;;
"Centro Universitário de Santa Fé do Sul";SP;351;Municipal;0;0;351-400;7.58;401;1.57;301;1;;;201;5.01;;
"Faculdade de Educação Física de Barra Bonita";SP;401;Privada;0;0;401-500;4.98;351;2.91;301;1.11;;;401;0.96;;
"Escola Superior de Saúde de Arcoverde";PE;401;Municipal;;;401-500;6;501;0.33;351;0.75;;;201;4.92;;
"Centro Universitário dos Guararapes";PE;401;Privada;0;0;401-500;6.48;251;4;251;1.66;;;501;0.82;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;401;Privada;;;351-400;7.05;301;3.63;194;2.3;;;401;1.12;;
"Universidade Municipal de São Caetano do Sul";SP;401;Municipal;0;0;401-500;6.54;153;5.84;;;;;501;0.7;;
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;401;Municipal;;;401-500;5.56;401;1.83;201;1.95;;;401;1.78;;
"Faculdades do Vale do Ararangua";SC;401;Privada;;;351-400;6.98;501;0.81;38;3.67;;;351;2.5;;
"Faculdades Integradas de Jahu";SP;401;Privada;;;401-500;6.24;201;4.67;;;;;401;1.57;;
"Faculdade Centro Mato-Grossense";MT;401;Privada;;;401-500;6.68;501;0.17;201;2.04;;;201;4.47;;
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;401;Privada;;;401-500;5.29;401;2.3;251;1.74;;;401;1.25;;
"Faculdade Mato Grosso do Sul";MS;401;Privada;0;0;351-400;7.16;501;0.87;201;2.01;;;251;4.28;;
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;;;401-500;5.52;351;2.94;351;0.89;;;401;1.69;;
"Centro Universitário Unisep";PR;401;Privada;;;351-400;7.24;401;1.33;351;0.53;;;184;5.38;;
"Faculdade Metropolitana";RO;401;Privada;;;401-500;5.98;501;0.64;401;0.37;;;201;4.97;;
"Faculdade Praia Grande";SP;401;Privada;;;401-500;5.96;251;3.9;;;;;401;2.06;;
"Faculdades Magsul";MS;401;Privada;0;0;401-500;5.55;351;2.43;201;2.06;;;401;1.06;0;0
"Faculdade Verde Norte";MG;401;Privada;;;401-500;6.06;501;0.26;;;;;155;5.8;;
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;401;Privada;;;401-500;5.45;251;4.26;;;;;401;1.19;;
"Centro Universitário Vale do Rio Verde";MG;401;Privada;;;401-500;6.17;401;1.28;87;3.24;;;401;1.65;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;401;Municipal;0;0;401-500;4.82;401;1.6;122;2.93;;;501;0.29;;
"Faculdade de Palmas";TO;401;Privada;;;401-500;5.23;501;0.03;3;3.98;;;401;1.22;;
"Centro Universitário São Francisco de Barreiras";BA;401;Privada;0;0;401-500;6.37;301;3.15;251;1.73;;;401;1.49;;
"Faculdade de Colider";MT;401;Privada;;;401-500;6.38;501;0.89;301;1.3;;;251;4.19;;
"Faculdade Intermunicipal do Noroeste do Paraná";PR;401;Privada;;;401-500;5.19;501;0.21;186;2.37;;;351;2.61;;
"Centro Universitário Vértice";MG;401;Privada;;;401-500;5.69;501;0.67;;;;;201;5.02;;
"Faculdade de Ciências Humanas";SP;401;Privada;;;401-500;5.66;201;5.05;401;0.19;;;501;0.42;;
"Centro Universitário Imepac";MG;401;Privada;;;351-400;6.72;201;4.53;;;;;401;2.19;;
"Centro Universitário Amparense";SP;401;Privada;;;401-500;6.49;401;1.48;192;2.32;;;351;2.69;;
"Centro Universitário Celso Lisboa";RJ;401;Privada;;;351-400;6.88;201;4.82;301;1.07;;;401;0.99;;
"Centro Universitário Piaget";SP;401;Privada;;;401-500;5.9;156;5.8;;;;;501;0.1;;
"Centro Universitário Vale do Cricaré";ES;401;Privada;;;351-400;6.72;301;3.06;;;;;301;3.66;;
"Faculdade Unirb-AL";AL;401;Privada;0;0;351-400;7.02;401;1.4;401;0.28;;;187;5.34;;
"Universidade Estadual de Roraima";RR;401;Estadual;;;401-500;5.93;401;2.04;301;1.17;;;351;2.72;;
"Faculdade Estácio Cotia";SP;401;Privada;;;401-500;4.78;401;2.26;;;;;351;2.52;;
"Faculdades Integradas Regionais de Avaré";SP;401;Municipal;;;401-500;5.35;501;0.34;351;0.67;;;251;4.34;;
"Faculdade Marechal Rondon";SP;401;Privada;;;401-500;5.45;251;4.26;;;;;401;1.19;;
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;401;Privada;;;401-500;5.65;351;2.79;;;;;351;2.86;;
"Centro Universitário de Jales";SP;401;Privada;;;351-400;6.86;401;1.66;401;0.03;;;199;5.17;;
"Centro Universitário Senac";SP;401;Privada;0;0;401-500;4.3;251;4.14;;;;;501;0.16;;
"Escola de Educação Física de Assis";SP;401;Privada;;;401-500;6.11;401;1.75;187;2.36;;;401;2;;
"Conservatório Brasileiro de Música";RJ;401;Privada;;;401-500;4.77;201;4.77;;;;;;;;
"Faculdade Multivix Serra";ES;401;Privada;;;401-500;5.44;401;2.26;;;;;301;3.18;;
"Instituto de Ensino Superior de Londrina";PR;401;Privada;;;351-400;7;401;1.43;;;;;171;5.57;;
"Centro Universitário Metropolitano de São Paulo";SP;401;Privada;;;401-500;5.02;401;1.49;251;1.43;;;401;2.1;;
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;401;Privada;;;401-500;4.69;351;2.44;;;;;401;2.25;;
"Centro Universitário Maurício de Nassau Aliança";PI;401;Privada;0;0;401-500;6.71;351;2.41;201;2.22;;;401;2.08;;
"Faculdade Network";SP;401;Privada;;;401-500;5.6;351;2.65;169;2.52;;;501;0.43;;
"Centro Universitário da Região da Campanha";RS;401;Privada;;;401-500;5.88;401;1.7;201;1.82;;;351;2.36;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;401;Privada;;;351-400;6.88;351;2.5;201;2.23;;;401;2.15;;
"Faculdade Anhanguera de Pelotas";RS;401;Privada;;;401-500;4.35;401;1.14;401;0.38;;;351;2.83;;
"Centro Universitário Sudoeste Paulista";SP;401;Privada;;;401-500;6.07;351;2.98;;;;;301;3.09;;
"Centro Universitário LA Salle";MT;401;Privada;;;401-500;6.55;401;0.95;67;3.42;;;401;2.18;;
"Centro Universitário do Norte Paulista";SP;401;Privada;0;0;401-500;5.57;301;3.4;401;0.12;;;401;2.05;;
"Faculdade de São Vicente";SP;401;Privada;;;401-500;4.92;251;4.26;;;;;501;0.66;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;401;Privada;;;351-400;6.87;401;1.63;;;;;194;5.24;;
"Centro Universitário Estácio de São Paulo";SP;401;Privada;;;401-500;6.32;301;3.55;401;0.02;;;351;2.75;;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;401;Privada;;;401-500;4.4;501;0.68;109;3.05;;;501;0.67;;
"Centro Universitário de Formiga";MG;401;Privada;0;0;401-500;5.15;351;2.97;301;1.16;;;401;1.02;;
"Centro Universitário Salesiano de São Paulo";SP;401;Privada;0;0;401-500;6.33;158;5.77;;;;;501;0.56;;
"Centro Universitário do Vale do Ribeira";SP;401;Privada;;;401-500;6;401;2.11;133;2.84;;;401;1.05;;
"Faculdade de Ensino Regional Alternativa";AL;401;Privada;;;401-500;5.41;401;1.39;;;;;251;4.02;;
"Faculdade de Taquaritinga";SP;401;Privada;;;401-500;4.68;351;2.58;401;0.11;;;401;1.99;;
"Faculdades Integradas São Judas Tadeu";RS;401;Privada;;;401-500;6.37;351;2.54;201;2.08;;;401;1.75;;
"Faculdade de Suzano";SP;401;Privada;;;401-500;5.44;351;2.57;301;1.32;;;401;1.55;;
"Faculdade Birigui";SP;401;Privada;;;401-500;4.71;401;1.06;;;;;301;3.65;;
