﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Terra Nordeste";CE;201;Privada;0;0;201-250;7.16;201;2.96;195;0.67;;;195;3.53;;
"Faculdade de Petrolina";PE;201;Municipal;0;0;201-250;7.39;301;0.8;;;;;62;6.59;;
"Centro Universitário Fadergs";RS;201;Privada;0;0;188;8.3;78;6.25;;;;;251;2.05;;
"Faculdade Kurios";CE;201;Privada;;;199;7.95;251;2.05;;;;;92;5.9;;
"Faculdade de Educação de Jaru";RO;201;Privada;;;201-250;7.7;251;1.27;;;;;69;6.43;;
"Faculdade Pitágoras de Betim";MG;201;Privada;;;183;8.46;201;3.09;;;;;115;5.37;;
"Centro Universitário da Grande Dourados";MS;201;Privada;0;0;201-250;7.37;201;3.11;190;0.76;;;196;3.5;0;0
"Faculdade de Fortaleza";CE;201;Privada;0;0;181;8.5;201;2.71;;;;;97;5.79;;
"Centro Universitário Augusto Motta";RJ;201;Privada;;;195;8.08;183;3.86;158;1.31;;;201;2.91;;
"Centro Universitário São Miguel";PE;201;Privada;;;178;8.67;70;6.43;;;;;251;2.24;;
"Faculdade Paulista de Serviço Social de São Caetano do Sul";SP;201;Privada;;;201-250;7.52;108;5.57;146;1.51;;;301;0.44;;
"Universidade Alto Vale do Rio do Peixe";SC;201;Privada;;;181;8.5;201;2.59;111;2.11;;;183;3.8;;
"Faculdade do Maranhão";MA;201;Privada;0;0;201-250;7.21;201;3.34;;;;;180;3.87;;
"Centro Universitário Unihorizontes";MG;251;Privada;;;251-300;4.63;201;3.25;;;;;251;1.38;;
"Conservatório Brasileiro de Música";RJ;251;Privada;;;251-300;5.5;111;5.5;;;;;;;;
"Centro Universitário Maurício de Nassau Aliança";PI;251;Privada;;;251-300;5.3;123;5.23;;;;;301;0.07;;
"Faculdade de Mauá";SP;251;Privada;0;0;251-300;4.99;201;3.05;183;0.88;;;301;1.06;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;251;Privada;0;0;251-300;5.7;103;5.68;;;;;301;0.02;;
"Faculdades de Dracena";SP;251;Privada;;;251-300;5.79;251;2.14;86;2.54;;;251;1.11;;
"Faculdade de Ampére";PR;251;Privada;;;251-300;5.03;301;0.25;90;2.47;;;201;2.31;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;251;Privada;;;251-300;5.14;201;3.3;;;;;251;1.84;;
"Faculdade Pan Amazônica";PA;251;Privada;;;251-300;6.45;251;1.98;201;0.41;;;172;4.06;;
"Centro Universitário Guairacá";PR;251;Privada;0;0;251-300;5.63;301;0.75;201;0.48;;;157;4.4;;
"Centro Universitário Maurício de Nassau de Maceió";AL;251;Privada;;;251-300;4.71;157;4.46;;;;;301;0.25;;
"Faculdade Cearense";CE;251;Privada;;;251-300;5.21;201;2.73;106;2.2;;;301;0.28;;
"Faculdade de Frutal";MG;251;Privada;;;201-250;6.81;251;1.23;62;2.95;;;201;2.63;;
"Faculdade São Salvador";BA;251;Privada;;;201-250;6.68;251;1.77;;;;;135;4.91;;
"Christus Faculdade do Piauí";PI;251;Privada;;;251-300;5.28;301;0.71;;;;;150;4.57;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;251;Privada;0;0;201-250;6.76;95;5.86;;;;;301;0.9;;
"Faculdade Pitágoras de Imperatriz";MA;251;Privada;0;0;251-300;4.98;301;0.46;;;;;152;4.52;;
"Faculdade de São Caetano do Sul";SP;251;Privada;;;251-300;5.08;173;4.09;;;;;301;0.99;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;251;Privada;0;0;251-300;5.61;251;1.32;133;1.73;;;201;2.56;;
"Centro Universitário de Lins";SP;251;Privada;0;0;251-300;6.43;251;1.82;123;1.91;;;201;2.7;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;251;Privada;;;251-300;5.1;251;1.41;187;0.81;;;201;2.88;;
"Centro Universitário do Piauí";PI;251;Privada;0;0;201-250;6.62;301;0.07;121;1.94;;;148;4.61;;
"Faculdade Visconde de Cairú";BA;251;Privada;0;0;251-300;5.66;251;2.27;;;;;201;3.39;;
"Faculdade Birigui";SP;251;Privada;;;251-300;4.94;251;1.57;;;;;201;3.37;;
"Centro Universitário UNA de Betim";MG;251;Privada;;;251-300;6.37;251;1.71;54;3.09;;;251;1.57;;
"Universidade de Franca";SP;251;Privada;0;0;251-300;5.25;122;5.25;;;;;;;;
"Instituto de Educação Superior Raimundo Sá";PI;251;Privada;;;251-300;4.94;301;0.41;177;0.98;;;194;3.55;;
"Faculdade Anhanguera de São Bernardo";SP;251;Privada;;;251-300;5.16;201;2.55;;;;;201;2.61;;
"Universidade Santo Amaro";SP;251;Privada;0;0;251-300;6.43;201;2.91;201;0.38;;;201;3.14;;
"Centro Universitário Amparense";SP;251;Privada;;;251-300;6.15;251;1.52;34;3.43;;;251;1.2;;
"Centro Universitário Una de Bom Despacho";MG;251;Privada;0;0;251-300;5.11;301;0.64;174;1.03;;;199;3.44;;
"Faculdade da Amazônia";RO;251;Privada;;;201-250;6.5;301;0.11;201;0.28;;;83;6.11;;
"Faculdade de Tecnologia do Nordeste";CE;251;Privada;0;0;201-250;6.64;139;4.86;;;;;251;1.78;;
"Faculdade Dom Pedro II de Sergipe";SE;251;Privada;;;251-300;5.4;301;0.55;184;0.86;;;175;3.99;;
"Faculdade Única de Ipatinga";MG;251;Privada;;;201-250;6.89;251;1.46;39;3.35;;;251;2.08;;
"Faculdade Pitágoras de Ipatinga";MG;251;Privada;;;251-300;5.95;301;1.11;;;;;138;4.84;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;251;Privada;;;201-250;6.49;251;2.02;;;;;154;4.47;;
"Centro Universitário do Vale do Jaguaribe";CE;251;Privada;;;251-300;5.33;251;1.93;126;1.85;;;251;1.55;;
"Universidade Estadual do Tocantins";TO;251;Estadual;0;0;201-250;6.72;301;1.07;201;0.16;;;110;5.49;;
"Centro Universitário do Vale do Ribeira";SP;251;Privada;;;251-300;6.25;201;3.39;85;2.56;;;301;0.3;;
"Centro Universitário Vale do Rio Verde";MG;251;Privada;;;251-300;6.2;251;1.75;140;1.61;;;201;2.84;;
"Centro Universitário Maurício de Nassau de Natal";RN;251;Privada;;;251-300;5.59;117;5.36;;;;;301;0.23;;
"Faculdade Paulista de Serviço Social";SP;251;Privada;;;251-300;4.62;198;3.52;201;0.52;;;301;0.58;0;0
"Faculdade Brasileira de Ensino, Pesquisa e Extensão";PB;251;Privada;;;251-300;4.78;152;4.57;;;;;301;0.21;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;251;Federal;;;201-250;6.72;301;0.91;;;;;96;5.81;;
"Centro Universitário Ingá";PR;251;Privada;;;251-300;4.7;251;1.84;;;;;201;2.86;;
"Centro Universitário de Patos";PB;251;Privada;0;0;251-300;5.08;201;2.98;;;;;251;2.1;;
"Faculdade do Sul";BA;251;Privada;;;201-250;6.82;301;0.5;118;1.99;;;160;4.33;;
"Centro Universitário do Vale do Araguaia";MT;251;Privada;;;201-250;6.76;301;0.57;35;3.42;;;201;2.77;;
"Faculdade do Complexo Educacional Santo André";RN;301;Privada;;;301-350;2.89;301;1.09;;;;;251;1.8;;
"Faculdade de Nova Esperança";PR;301;Privada;;;301-350;3.35;301;1;191;0.74;;;251;1.61;;
"Centro Universitário Braz Cubas";SP;301;Privada;0;0;301-350;4.14;201;2.36;;;;;251;1.78;;
"Faculdade Salesiana Dom Bosco";AM;301;Privada;0;0;301-350;3.36;251;1.64;201;0.45;;;251;1.27;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;301;Privada;;;301-350;4.36;165;4.27;;;;;301;0.09;;
"Universidade Nilton Lins";AM;301;Privada;0;0;301-350;3.72;301;1.02;155;1.36;;;251;1.34;;
"Faculdade Mantenense dos Vales Gerais";MG;301;Privada;;;301-350;2.67;301;0.09;92;2.44;;;301;0.14;;
"Faculdade Regional Serrana (FUNPAC)";ES;301;Privada;;;301-350;3.99;;;;;;;175;3.99;;
"Faculdade Campo Grande";MS;301;Privada;;;301-350;3.69;251;1.66;;;;;251;2.03;;
"Universidade Vale do Rio Doce";MG;301;Privada;0;0;301-350;1.13;301;0.39;;;;;301;0.74;0;0
"Centro Universitário de Formiga";MG;301;Privada;;;301-350;4.26;251;1.25;134;1.72;;;251;1.29;;
"Instituto de Ensino Superior do Rio Grande do Norte";RN;301;Privada;;;251-300;4.61;301;0.89;201;0.31;;;200;3.41;;
"Faculdade de Mirandópolis";SP;301;Privada;;;251-300;4.43;301;0.82;112;2.09;;;251;1.52;0;0
"Faculdade Unilagos (UNILAGOS)";PR;301;Privada;;;301-350;1.67;301;1.16;;;;;301;0.51;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;301;Privada;;;301-350;0.92;301;0.25;;;;;301;0.67;;
"Faculdade Raimundo Marinho";AL;301;Privada;0;0;301-350;3.88;251;1.3;132;1.75;;;301;0.83;;
"Instituto de Ensino Superior de Mato Grosso";MT;301;Privada;;;301-350;0.74;351;0.05;201;0.57;;;301;0.12;;
"Faculdade de Presidente Venceslau";SP;301;Privada;;;301-350;2.71;301;0.84;;;;;251;1.87;;
"Faculdade de Cascavel";PR;301;Privada;;;301-350;2.25;251;1.43;201;0.36;;;301;0.46;;
"Faculdade da Amazônia";PA;301;Privada;;;301-350;3.39;251;1.36;;;;;251;2.03;;
"Faculdade Anhanguera de São José-SC";SC;301;Privada;;;301-350;4.22;301;0.93;175;1.01;;;201;2.28;;
"Faculdades Integradas Stella Maris de Andradina";SP;301;Privada;;;301-350;0.5;301;0.32;;;;;301;0.18;;
"Faculdade Maranhense São José dos Cocais";MA;301;Privada;;;301-350;1.31;301;0.34;;;;;301;0.97;;
"Centro de Ensino Superior de Conselheiro Lafaiete";MG;301;Privada;0;0;301-350;2.43;251;1.21;201;0.53;;;301;0.69;;
"Faculdades Integradas de Botucatu";SP;301;Privada;;;301-350;4.19;251;2.18;193;0.7;;;251;1.31;;
"Instituto de Ensino Superior Santa Cecília";AL;301;Privada;0;0;301-350;2.45;301;0.14;201;0.17;;;251;2.14;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;301;Municipal;;;301-350;2.8;201;2.8;;;;;;;;
"Faculdade Cidade de Guanhães (FACIG)";MG;301;Privada;;;301-350;0.5;351;0.02;;;;;301;0.48;;
"UGV Centro Universitário";PR;301;Privada;;;301-350;3.7;301;1.05;;;;;201;2.65;;
"Faculdade de Colinas do Tocantins";TO;301;Privada;;;251-300;4.56;301;0.25;;;;;161;4.31;;
"Centro Universitário Estácio da Amazônia";RR;301;Privada;;;301-350;2.68;301;0.66;189;0.77;;;251;1.25;;
"Universidade Cidade de São Paulo";SP;301;Privada;;;301-350;2.17;251;1.5;;;;;301;0.67;0;0
"Faculdade de Ciências Humanas e Sociais de Serra Talhada";PE;301;Municipal;;;251-300;4.46;197;3.55;181;0.91;;;;;;
"Centro Universitário Estácio da Bahia";BA;301;Privada;0;0;251-300;4.45;251;2.21;172;1.06;;;251;1.18;;
"Faculdade do Recife";PE;301;Privada;;;301-350;4.18;251;2.3;180;0.93;;;301;0.95;;
"Faculdade Pitágoras de Belo Horizonte";MG;301;Privada;0;0;301-350;2.28;301;0.25;;;;;251;2.03;0;0
"Centro Universitário de Itapira Uniesi";SP;301;Privada;;;251-300;4.48;301;1.18;;;;;201;3.3;;
"Faculdade de São Paulo";SP;301;Privada;;;301-350;3.91;251;2.32;;;;;251;1.59;;
"Faculdade Católica Santa Teresinha";RN;301;Privada;;;301-350;2.68;301;0.3;;;;;201;2.38;;
"Faculdade de Ciências Educacionais de Capim Grosso";BA;301;Privada;;;301-350;0.92;301;0.25;;;;;301;0.67;;
"Faculdade Uninassau Lauro de Freitas";BA;301;Privada;;;301-350;3.96;182;3.89;;;;;301;0.07;;
"Faculdade do Baixo Parnaíba";MA;301;Privada;;;301-350;1.82;301;0.46;;;;;251;1.36;;
"Faculdade Estácio do Amazonas";AM;301;Privada;;;301-350;2.92;251;2;;;;;301;0.92;;
"Faculdade Pitágoras Instituto Camillo Filho";PI;301;Privada;;;251-300;4.62;201;2.34;136;1.68;;;301;0.6;;
"Instituto Macapaense de Ensino Superior";AP;301;Privada;0;0;301-350;3.93;301;0.36;201;0.46;;;201;3.11;;
"Centro Universitário dos Guararapes";PE;301;Privada;;;301-350;1.54;251;1.36;;;;;301;0.18;;
"Faculdade de Salvador";BA;301;Privada;;;301-350;3.22;301;0.68;152;1.41;;;251;1.13;;
