﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário FG";BA;201;Privada;0;0;175;8.87;251;2.06;201;0.22;;;60;6.59;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;201;Federal;0;0;174;8.92;251;1.52;;;;;26;7.4;;
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;201;Privada;;;163;9.08;162;4.23;201;0.71;;;162;4.14;;
"Faculdade de Apucarana";PR;201;Privada;;;197;8.15;301;0.26;161;1.49;;;68;6.4;;
"Centro Universitário Celso Lisboa";RJ;201;Privada;0;0;186;8.54;76;6.25;144;1.76;;;301;0.53;;
"Universidade Universus Veritas Guarulhos";SP;201;Privada;127;3.6;251-300;4.6;201;2.46;194;0.97;;;251;1.17;0;0
"Faculdade Morgana Potrich";GO;201;Privada;0;0;179;8.77;251;1.66;93;2.56;;;145;4.55;;
"Centro Universitário da Região da Campanha";RS;201;Privada;;;201-250;7.73;171;4.02;201;0.52;;;201;3.19;;
"Centro Universitário Metodista Izabela Hendrix";MG;201;Privada;;;201-250;7.91;57;6.69;198;0.91;;;301;0.31;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;201;Privada;;;176;8.85;251;1.54;91;2.59;;;138;4.72;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;201;Privada;0;0;201-250;7.36;301;0.96;201;0.44;;;86;5.96;;
"Centro Universitário Universus Veritas";RJ;201;Privada;;;199;8.05;32;7.28;;;;;301;0.77;;
"Centro Universitário Fametro";CE;201;Privada;0;0;200;8.02;194;3.49;;;;;146;4.53;;
"Centro Universitário Padre Anchieta";SP;201;Privada;0;0;201-250;7.81;164;4.19;77;2.81;;;301;0.81;;
"Centro Universitário Augusto Motta";RJ;201;Privada;0;0;201-250;7.51;140;4.75;201;0.77;;;251;1.99;;
"Centro de Ensino Superior de Ilhéus";BA;251;Privada;;;201-250;6.81;301;0.7;125;2.06;;;166;4.05;;
"Faculdade de Tecnologia Em Hotelaria, Gastronomia e Turismo de São Paulo";SP;251;Privada;0;0;201-250;6.43;251;1.4;201;0.6;;;150;4.43;;
"Centro Universitário Estácio de Belo Horizonte";MG;251;Privada;0;0;251-300;6.05;201;2.5;;;;;187;3.55;;
"Universidade Anhanguera de São Paulo";SP;251;Privada;0;0;201-250;7.06;201;3.06;199;0.89;;;201;3.11;;
"Centro Universitário Toledo Wyden";SP;251;Privada;0;0;201-250;7.21;170;4.05;201;0.69;;;201;2.47;;
"Universidade São Francisco";SP;251;Privada;0;0;201-250;6.57;94;5.83;;;;;301;0.74;;
"Universidade Municipal de São Caetano do Sul";SP;251;Municipal;0;0;251-300;6.1;111;5.43;;;;;301;0.67;;
"Faculdade Estácio Macapá";AP;251;Privada;0;0;251-300;4.42;251;1.03;251;0.08;;;197;3.31;;
"Centro Universitário Maurício de Nassau de Maceió";AL;251;Privada;;;251-300;5.62;186;3.67;201;0.3;;;251;1.65;;
"Centro Universitário do Vale do Araguaia";MT;251;Privada;0;0;251-300;5.13;301;0.3;131;1.96;;;201;2.87;;
"Faculdade Ciências da Vida";MG;251;Privada;;;201-250;6.7;201;3.02;29;3.56;;;301;0.12;;
"Universidade do Estado de Minas Gerais";MG;251;Estadual;;;251-300;5.43;201;2.99;;;;;201;2.44;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;251;Privada;0;0;201-250;6.43;251;1.22;201;0.61;;;143;4.6;;
"Centro Universitário Ritter dos Reis";RS;251;Privada;0;0;251-300;4.56;154;4.42;;;;;301;0.14;;
"Universidade do Vale do Sapucaí";MG;251;Privada;;;251-300;5.65;251;2.04;201;0.66;;;201;2.95;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;251;Privada;;;201-250;6.72;146;4.61;;;;;201;2.11;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;251;Municipal;;;251-300;4.86;169;4.07;201;0.38;;;301;0.41;;
"Faculdade Bezerra de Araújo";RJ;251;Privada;;;251-300;5.93;201;2.39;85;2.68;;;251;0.86;;
"Faculdade São Salvador";BA;251;Privada;0;0;201-250;6.79;251;1.36;201;0.28;;;120;5.15;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;251;Privada;;;251-300;5.6;251;1.31;;;;;156;4.29;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;251;Privada;0;0;251-300;5.8;251;1.17;150;1.66;;;201;2.97;;
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;251;Municipal;;;251-300;5.25;199;3.37;136;1.88;;;;;;
"Centro Universitário do Cerrado-Patrocínio";MG;251;Privada;;;201-250;6.86;251;1.73;123;2.09;;;201;3.04;;
"Centro Universitário Estácio da Bahia";BA;251;Privada;;;201-250;6.44;173;3.98;201;0.83;;;251;1.63;0;0
"Instituição de Ensino São Francisco";SP;251;Privada;;;251-300;4.54;201;3.14;201;0.27;;;251;1.13;;
"Faculdade de Ensino e Cultura do Ceará";CE;251;Privada;;;251-300;6.19;301;0.49;;;;;97;5.7;;
"Centro Universitário do Vale do Ribeira";SP;251;Privada;;;251-300;6.36;201;2.9;181;1.18;;;201;2.28;;
"Centro Universitário Amparense";SP;251;Privada;;;251-300;6.02;301;0.19;28;3.58;;;201;2.25;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;251;Privada;;;251-300;6.32;301;0.91;;;;;109;5.41;;
"Centro Universitário Fadergs";RS;251;Privada;;;201-250;6.54;129;5.01;;;;;251;1.53;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;251;Privada;;;251-300;4.42;251;1.24;153;1.62;;;251;1.56;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;251;Privada;;;201-250;7.19;251;1.85;;;;;112;5.34;;
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;251-300;6.25;201;2.18;;;;;165;4.07;;
"Faculdade Pitágoras de Ipatinga";MG;251;Privada;;;251-300;5.04;301;0.73;251;0.05;;;157;4.26;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;251;Privada;0;0;251-300;4.71;185;3.7;;;;;251;1.01;;
"Faculdade de Taquaritinga";SP;251;Privada;;;251-300;4.78;251;1.1;156;1.57;;;201;2.11;;
"Faculdade de Educação São Francisco";MA;251;Privada;;;251-300;5.95;301;0.66;201;0.16;;;121;5.13;;
"Centro Universitário dos Guararapes";PE;251;Privada;0;0;251-300;4.86;251;1.99;154;1.6;;;251;1.27;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;251;Privada;;;201-250;6.87;301;0.21;;;;;57;6.66;;
"Centro Universitário Ingá";PR;251;Privada;0;0;201-250;7.06;201;3.21;118;2.17;;;251;1.68;;
"Centro Universitário Maria Milza";BA;251;Privada;;;201-250;7.15;201;3.25;;;;;172;3.9;;
"Centro Universitário Maurício de Nassau Aliança";PI;251;Privada;;;251-300;4.8;138;4.8;;;;;;;;
"Faculdade de Mauá";SP;251;Privada;;;251-300;4.7;301;0.44;96;2.51;;;251;1.75;;
"Centro Universitário da Serra Gaúcha";RS;251;Privada;0;0;201-250;6.67;159;4.3;;;;;201;2.37;;
"Centro Universitário Fasipe";MT;251;Privada;;;251-300;5.72;301;0.47;;;;;116;5.25;;
"Faculdades Integradas de Fernandópolis";SP;251;Privada;0;0;251-300;5.26;251;1.33;201;0.55;;;194;3.38;;
"Faculdade Evangélica Mackenzie do Paraná";PR;251;Privada;;;251-300;4.72;201;2.69;143;1.77;;;301;0.26;;
"Centro Universitário de Patos";PB;251;Privada;0;0;251-300;5.74;201;2.67;;;;;201;3.07;;
"Centro Universitário Unifafibe";SP;251;Privada;;;201-250;7.04;180;3.81;;;;;200;3.23;;
"Universidade José do Rosário Vellano";MG;251;Privada;0;0;251-300;6.24;201;2.6;177;1.24;;;201;2.4;;
"Faculdade Anhanguera de Brasília";DF;251;Privada;0;0;251-300;5.18;251;1.47;201;0.09;;;184;3.62;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;301;Privada;0;0;301-350;2.13;301;0.56;170;1.35;;;301;0.22;;
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;301;Privada;0;0;301-350;2.32;201;2.25;;;;;301;0.07;;
"Faculdade Pitágoras Bacabal Mearim";MA;301;Privada;;;301-350;3.15;301;0.35;;;;;201;2.8;;
"Faculdade Estácio do Rio Grande do Norte";RN;301;Privada;;;301-350;4.06;251;1.64;;;;;201;2.42;;
"Universidade Nilton Lins";AM;301;Privada;0;0;301-350;3.93;201;2.2;201;0.39;;;251;1.34;;
"Centro Universitário Max Planck";SP;301;Privada;0;0;301-350;2.23;301;0.84;;;;;251;1.39;;
"Centro Universitário Estácio de São Luís";MA;301;Privada;;;301-350;3.35;251;1.01;201;0.42;;;251;1.92;;
"Universidade Vale do Rio Doce";MG;301;Privada;0;0;301-350;3.19;301;0.59;182;1.16;;;251;1.44;;
"Centro Universitário Facex";RN;301;Privada;0;0;251-300;4.22;179;3.84;;;;;301;0.38;;
"Centro Universitário Maurício de Nassau de São Luís";MA;301;Privada;;;301-350;0.4;301;0.23;;;;;301;0.17;;
"Faculdade de Tupã";SP;301;Privada;;;301-350;3.5;251;1.26;201;0.35;;;251;1.89;;
"Faculdades Integradas dos Campos Gerais";PR;301;Privada;;;301-350;3.89;301;0.89;102;2.42;;;301;0.58;;
"Faculdade Uninassau Lauro de Freitas";BA;301;Privada;;;301-350;2.27;251;2.08;;;;;301;0.19;;
"Centro Universitário de Jaguariúna";SP;301;Privada;;;301-350;3.66;251;1.19;152;1.63;;;251;0.84;;
"Faculdade Anhanguera de Guarulhos";SP;301;Privada;;;301-350;4.19;251;1.43;160;1.51;;;251;1.25;;
"Centro Universitário Maurício de Nassau de Teresina";PI;301;Privada;;;301-350;3.35;200;3.35;;;;;;;;
"Faculdade Estácio de Teresina";PI;301;Privada;;;301-350;1.31;301;0.28;201;0.74;;;301;0.29;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;301;Municipal;0;0;301-350;1.29;301;0.52;201;0.53;;;301;0.24;;
"Faculdade Santa Marcelina";SP;301;Privada;0;0;301-350;0.8;301;0.8;;;;;;;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;301;Privada;;;301-350;1.98;301;0.14;;;;;251;1.84;;
"Faculdades Integradas Espírita";PR;301;Privada;;;301-350;3.33;251;1.59;167;1.4;;;301;0.34;;
"Conservatório Brasileiro de Música";RJ;301;Privada;;;301-350;4.09;168;4.09;;;;;;;;
"Faculdade Internacional da Paraíba";PB;301;Privada;;;251-300;4.38;201;2.43;201;0.85;;;251;1.1;;
"Faculdade de Ciências da Saúde Archimedes Theodoro";MG;301;Privada;;;301-350;1.69;301;0.09;157;1.55;;;301;0.05;;
"Faculdades Integradas Coração de Jesus (FAINC)";SP;301;Privada;;;301-350;1.02;301;0.61;201;0.41;;;;;;
"Faculdade Estácio do Amazonas";AM;301;Privada;;;301-350;2.85;251;1.38;251;0.06;;;251;1.41;;
"Centro Universitário Piaget";SP;301;Privada;;;301-350;3.9;177;3.88;;;;;301;0.02;;
"Centro Universitário Anhanguera de São Paulo";SP;301;Privada;;;301-350;3.47;301;0.33;;;;;201;3.14;;
"Centro Universitário Maurício de Nassau de Salvador";BA;301;Privada;0;0;301-350;1.6;251;1.05;;;;;301;0.55;;
"Centro Universitário de Rondônia";RO;301;Privada;0;0;301-350;1.02;301;0.42;;;;;301;0.6;;
"Centro Universitário do Triângulo";MG;301;Privada;0;0;251-300;4.23;301;0.68;146;1.73;;;251;1.82;0;0
"Faculdade Nossa Senhora de Fátima";RS;301;Privada;;;301-350;4.03;251;1.78;178;1.22;;;251;1.03;;
"Faculdade Ideal de Patos";MG;301;Privada;;;301-350;0.05;301;0.05;;;;;;;;
"Centro Universitário da Amazônia Belém";PA;301;Privada;;;251-300;4.27;182;3.77;;;;;301;0.5;;
"Instituto Macapaense de Ensino Superior";AP;301;Privada;0;0;301-350;2.42;301;0.12;201;0.17;;;201;2.13;;
"Faculdade Campo Grande";MS;301;Privada;;;301-350;3.83;251;1.17;;;;;201;2.66;;
"Faculdade Estácio de Feira de Santana";BA;301;Privada;;;301-350;1.78;251;1.68;;;;;301;0.1;;
"Faculdade de Frutal";MG;301;Privada;;;301-350;3.48;301;0.75;201;0.19;;;201;2.54;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;301;Privada;;;301-350;0.02;301;0.02;;;;;;;;
