﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário São Miguel";PE;201;Privada;0;0;191;10.28;171;5.14;185;1.89;;;251;3.25;;
"Universidade Federal Rural do Semi-Árido";RN;201;Federal;;;130;12.03;170;5.15;;;;;66;6.88;;
"Faculdade de Filosofia Ciências e Letras Souza Marques";RJ;201;Privada;0;0;177;10.66;201;4.04;166;2.11;;;201;4.51;;
"Faculdade Alfa América";SP;201;Privada;;;195;10.1;301;2.71;201;1.66;;;133;5.73;;
"Centro Universitário de Goiatuba";GO;201;Municipal;;;141;11.7;75;6.75;301;0.03;;;180;4.92;;
"Faculdade Madre Tereza";AP;201;Privada;;;171;10.81;301;2.68;301;0.13;;;1;8;;
"Faculdades Integradas de Jahu";SP;201;Privada;;;173;10.72;108;6.2;35;3.61;;;401;0.91;;
"Universidade Estadual do Paraná";PR;201;Estadual;0;0;165;11.02;251;3.74;155;2.24;;;173;5.04;;
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;201;Federal;;;138;11.79;201;4.58;;;;;47;7.21;;
"Faculdades Integradas Campo-Grandenses";RJ;201;Privada;0;0;183;10.47;76;6.74;200;1.72;;;301;2.01;;
"Universidade Federal do Acre";AC;201;Federal;0;0;189;10.33;301;2.41;201;1.57;;;97;6.35;;
"Faculdade Porto-Alegrense";RS;201;Privada;0;0;154;11.44;87;6.55;32;3.65;;;351;1.24;;
"Faculdades Integradas do Vale do Ivaí";PR;201;Privada;;;182;10.52;201;4.08;192;1.81;;;197;4.63;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;201;Federal;;;164;11.1;251;3.1;;;;;1;8;;
"Centro Universitário de Caratinga";MG;251;Privada;;;201-250;8.77;251;3.52;251;0.97;;;201;4.28;;
"Abeu - Centro Universitário";RJ;251;Privada;0;0;201-250;9.21;88;6.54;153;2.26;;;401;0.41;;
"Escola de Ensino Superior Fabra";ES;251;Privada;;;199;9.99;201;4.38;;;;;140;5.61;;
"Faculdades Integradas de Taquara";RS;251;Privada;0;0;201-250;8.89;201;4.6;30;3.67;;;401;0.62;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;251;Privada;0;0;201-250;8.79;201;4.06;121;2.63;;;301;2.1;;
"Faculdade de Suzano";SP;251;Privada;;;251-300;8.66;201;4.55;81;3.08;;;401;1.03;;
"Faculdade de Filosofia Ciências E Letras de Macaé";RJ;251;Privada;;;201-250;9.23;201;4.16;89;2.99;;;301;2.08;;
"Faculdade Fortium";DF;251;Privada;;;251-300;8.75;351;2.06;301;0.5;;;106;6.19;;
"Centro Universitário Dinâmica das Cataratas";PR;251;Privada;;;201-250;8.93;201;4.18;201;1.33;;;251;3.42;;
"Faculdade de Americana";SP;251;Privada;;;251-300;8.48;200;4.65;147;2.33;;;351;1.5;0;0
"Faculdade da Escada";PE;251;Privada;;;251-300;8.39;251;3.57;;;;;186;4.82;;
"Centro Universitário São José de Itaperuna";RJ;251;Privada;0;0;251-300;8.21;301;2.56;103;2.83;;;301;2.82;;
"Universidade do Planalto Catarinense";SC;251;Privada;0;0;201-250;9.06;401;1.2;64;3.28;;;200;4.58;;
"Faculdade de Presidente Prudente";SP;251;Privada;;;201-250;8.97;201;4.03;251;0.69;;;201;4.25;;
"Centro Universitário Sumaré";SP;251;Privada;;;251-300;8.73;201;3.91;251;0.67;;;201;4.15;;
"Faculdade São Sebastião";SP;251;Privada;;;251-300;8.6;157;5.37;;;;;251;3.23;;
"Faculdade de São Paulo";SP;251;Privada;;;251-300;8.46;351;1.79;201;1.4;;;160;5.27;;
"Faculdade do Sertão do Pajeú";PE;251;Municipal;0;0;201-250;9.33;401;0.34;251;0.99;;;1;8;;
"Universidade Alto Vale do Rio do Peixe";SC;251;Privada;;;201-250;9.8;301;2.29;70;3.21;;;201;4.3;;
"Centro Universitário Santa Cruz de Curitiba";PR;251;Privada;;;251-300;8.21;153;5.44;164;2.13;;;401;0.64;;
"Faculdade de Ouro Preto do Oeste (UNEOURO)";RO;251;Privada;;;201-250;9.14;301;2.38;251;0.79;;;119;5.97;;
"Faculdade Machado de Assis";RJ;251;Privada;0;0;201-250;8.8;201;4.48;180;1.95;;;301;2.37;;
"Instituto Superior de Educação Orígenes Lessa";SP;251;Privada;;;201-250;9.47;301;2.9;198;1.74;;;185;4.83;;
"Faculdade Educacional de Medianeira";PR;251;Privada;;;251-300;8.21;301;2.31;201;1.22;;;194;4.68;;
"Instituto Superior de Ciências Humanas e Sociais Anísio Teixeira";RJ;251;Privada;0;0;251-300;8.7;105;6.25;138;2.43;;;401;0.02;;
"Centro Universitário Fluminense";RJ;251;Privada;0;0;201-250;8.83;351;1.85;201;1.15;;;127;5.83;;
"Faculdade de São Vicente";SP;251;Privada;0;0;201-250;9.39;301;2.85;171;2.05;;;201;4.49;;
"Faculdade Ideal de Brasília";DF;251;Privada;;;201-250;9.58;201;4.24;301;0.06;;;159;5.28;;
"Centro Universitário Alfredo Nasser";GO;251;Privada;;;201-250;9.85;251;3.5;100;2.87;;;251;3.48;;
"Faculdade de Ribeirão Preto";SP;251;Privada;;;201-250;9.11;251;3.22;169;2.07;;;201;3.82;;
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;251;Privada;0;0;201-250;8.89;351;1.57;144;2.36;;;178;4.96;;
"Escola Superior Madre Celeste";PA;251;Privada;;;201-250;8.77;201;4.23;;;;;201;4.54;;
"Centro de Ensino Superior do Vale São Francisco";PE;251;Municipal;;;251-300;8.64;401;0.1;301;0.54;;;1;8;;
"Centro Universitário Padre Anchieta";SP;251;Privada;;;201-250;9.1;201;3.81;13;3.86;;;351;1.43;;
"Instituto Federal de Educação, Ciência e Tecnologia de Roraima";RR;251;Federal;;;251-300;8.47;401;0.76;251;0.57;;;51;7.14;;
"Faculdades Integradas Urubupungá";SP;251;Privada;;;201-250;9.39;401;1.1;201;1.3;;;60;6.99;;
"Faculdade da Aldeia de Carapicuíba";SP;251;Privada;;;201-250;9.94;201;3.84;251;1.08;;;174;5.02;;
"Faculdade Unirb-SE";SE;251;Privada;;;201-250;9.74;190;4.82;301;0.07;;;184;4.85;;
"Faculdade da Região dos Lagos";RJ;251;Privada;0;0;251-300;8.53;201;4.11;;;;;201;4.42;;
"Universidade do Contestado";SC;251;Privada;;;201-250;9.85;301;2.26;152;2.27;;;157;5.32;;
"Universidade Brasil";SP;251;Privada;0;0;251-300;8.47;201;4.09;201;1.71;;;301;2.67;;
"Faculdade de São Bernardo do Campo - FASB";SP;251;Privada;0;0;251-300;8.45;201;3.99;19;3.79;;;401;0.67;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;251;Federal;;;201-250;9.48;201;4.01;;;;;148;5.47;;
"Escola Superior Batista do Amazonas";AM;251;Privada;;;251-300;8.37;179;5;301;0.08;;;251;3.29;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;251;Privada;0;0;201-250;9.52;251;3.67;56;3.37;;;301;2.48;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;251;Privada;;;201-250;9.32;301;2.24;251;0.83;;;103;6.25;;
"Centro Universitário Claretiano";SP;251;Privada;0;0;201-250;9.92;201;4.35;101;2.85;;;301;2.72;;
"Universidade Católica de Petrópolis";RJ;251;Privada;0;0;201-250;9.19;163;5.27;135;2.46;;;351;1.46;;
"Faculdade de Itaituba";PA;251;Privada;;;201-250;9.35;401;0.66;92;2.96;;;133;5.73;;
"Universidade Comunitária da Região de Chapecó";SC;251;Privada;0;0;201-250;9.82;201;3.89;174;2.02;;;201;3.91;;
"Faculdade de José Bonifácio";SP;301;Privada;;;301-350;7.34;201;4.21;;;;;251;3.13;;
"Faculdade da Amazônia";PA;301;Privada;;;301-350;7.26;251;3.71;251;0.68;;;251;2.87;;
"Instituto Superior de Educação Padrão (ISE-PADRAO)";GO;301;Privada;0;0;301-350;6.92;351;1.65;201;1.16;;;201;4.11;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;301;Privada;;;251-300;7.5;301;2.48;;;;;174;5.02;;
"Universidade Ibirapuera";SP;301;Privada;0;0;301-350;6.95;180;4.99;301;0.2;;;351;1.76;;
"Instituto Superior de Educação Ivoti";RS;301;Privada;0;0;251-300;7.62;138;5.69;;;;;351;1.93;;
"Centro Universitário de Patos de Minas";MG;301;Privada;0;0;251-300;8.04;251;3.2;72;3.19;;;351;1.65;;
"Faculdade Luso-Brasileira";PE;301;Privada;;;301-350;6.95;251;3.03;;;;;201;3.92;;
"Faculdade Metropolitana";RO;301;Privada;;;251-300;7.95;351;1.3;251;0.61;;;115;6.04;;
"Faculdade Assis Gurgacz";PR;301;Privada;;;251-300;8.02;301;2.75;;;;;160;5.27;;
"Centro Universitário Maurício de Nassau de Aracaju";SE;301;Privada;;;251-300;8.16;158;5.36;;;;;301;2.8;;
"Faculdade de Tecnologia Ipuc";RS;301;Privada;;;251-300;7.37;351;1.6;61;3.31;;;301;2.46;;
"Instituto Superior de Educação Elvira Dayrell";MG;301;Privada;;;251-300;7.71;351;1.43;301;0.02;;;102;6.26;;
"Centro Universitário Teresa D'Ávila";SP;301;Privada;;;251-300;7.99;301;2.76;73;3.18;;;301;2.05;;
"Instituto de Ensino Superior de Bauru";SP;301;Privada;;;301-350;6.92;301;2.36;;;;;201;4.56;;
"Faculdade Anhanguera de São Bernardo";SP;301;Privada;;;301-350;6.92;301;2.78;139;2.42;;;351;1.72;;
"Faculdades Integradas Maria Imaculada";SP;301;Privada;;;251-300;7.7;301;2.19;;;;;146;5.51;;
"Centro Universitário Moura Lacerda";SP;301;Privada;0;0;301-350;6.89;186;4.88;201;1.58;;;401;0.43;;
"Centro Universitário Don Domênico";SP;301;Privada;;;301-350;6.98;201;4.51;168;2.09;;;401;0.38;;
"Faculdades Integradas Regionais de Avaré";SP;301;Municipal;;;301-350;7.1;351;1.47;46;3.48;;;301;2.15;;
"Instituto Assis Gurgacz";PR;301;Privada;;;251-300;8.07;301;2.83;66;3.26;;;351;1.98;;
"Faculdade de Presidente Epitácio";SP;301;Privada;;;301-350;7.3;351;1.97;201;1.61;;;201;3.72;;
"Faculdades Integradas de Fernandópolis";SP;301;Privada;;;301-350;7.2;301;2.93;129;2.53;;;351;1.74;;
"Centro Universitário Metropolitano de São Paulo";SP;301;Privada;0;0;301-350;7.03;251;3.49;175;2.01;;;351;1.53;;
"Centro Universitário Católico Salesiano Auxilium";SP;301;Privada;0;0;251-300;7.74;151;5.47;160;2.18;;;401;0.09;;
"Faculdade Nossa Senhora de Lourdes";BA;301;Privada;;;301-350;6.88;301;2.27;201;1.2;;;251;3.41;;
"Faculdades Integradas de Naviraí (FINAV)";MS;301;Privada;;;301-350;7.3;351;1.4;;;;;123;5.9;;
"Faculdade de Itapecerica da Serra";SP;301;Privada;;;301-350;7.2;164;5.26;301;0.39;;;351;1.55;;
"Faculdades Integradas Asmec";MG;301;Privada;;;301-350;6.82;351;1.38;201;1.59;;;201;3.85;;
"Faculdade Cnec Itaboraí";RJ;301;Privada;;;251-300;7.83;201;3.82;201;1.69;;;301;2.32;;
"Universidade de Cruz Alta";RS;301;Privada;0;0;251-300;7.6;137;5.71;301;0.38;;;351;1.51;;
"Centro Universitário de Santa Fé do Sul";SP;301;Municipal;;;301-350;7.16;201;4.3;;;;;251;2.86;;
"Instituto Superior de Educação do Vale do Juruena";MT;301;Privada;;;251-300;7.56;301;2.59;201;1.34;;;251;3.63;;
"Faculdade de Filosofia Ciências e Letras Dom Bosco";RJ;301;Privada;;;301-350;7.35;351;2.09;28;3.69;;;351;1.57;;
"Faculdade Pitágoras do Maranhão";MA;301;Privada;0;0;301-350;6.87;351;2.07;;;;;187;4.8;;
"Faculdade Birigui";SP;301;Privada;;;251-300;7.37;351;1.45;186;1.88;;;201;4.04;;
"Centro Universitário Santa Maria da Glória";PR;301;Privada;;;251-300;8.16;251;3.69;;;;;201;4.47;;
"Faculdade Kurios";CE;301;Privada;;;301-350;7.26;351;1.52;301;0.1;;;138;5.64;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;301;Federal;;;301-350;6.91;401;1.18;;;;;133;5.73;;
"Faculdade Pedro Ii";MG;301;Privada;;;251-300;7.62;201;3.94;122;2.61;;;401;1.07;;
"Faculdade de Jandira";SP;301;Privada;;;301-350;7.23;251;3.77;;;;;251;3.46;;
"Faculdade de Administração, Ciências, Educação e Letras";PR;301;Privada;;;251-300;7.47;201;4.28;201;1.49;;;351;1.7;;
"Faculdade de Ciências Sociais Aplicadas de Belo Horizonte";MG;301;Privada;;;301-350;7.12;251;3.66;110;2.75;;;401;0.71;;
"Faculdade Santa Marcelina Muriaé";MG;301;Privada;0;0;251-300;7.89;351;1.63;119;2.65;;;251;3.61;;
"Faculdade Cultura Inglesa";SP;301;Privada;;;251-300;7.77;122;5.96;;;;;351;1.81;;
"Centro Universitário do Rio São Francisco Unirios";BA;301;Privada;;;251-300;7.46;401;0.88;251;1.09;;;147;5.49;;
"Instituto de Ensino Superior Múltiplo";MA;301;Privada;0;0;301-350;7.22;301;2.22;201;1.35;;;251;3.65;;
"Faculdades de Dracena";SP;351;Privada;;;351-400;5.16;301;2.51;194;1.79;;;401;0.86;;
"Faculdade Centro Paulistano";SP;351;Privada;;;351-400;6.02;351;1.62;251;1.1;;;251;3.3;;
"Instituto de Ciências Sociais e Humanas";GO;351;Privada;;;351-400;5.98;401;0.51;;;;;148;5.47;;
"Faculdade do Baixo Parnaíba";MA;351;Privada;;;301-350;6.26;401;0.72;301;0.4;;;167;5.14;;
"Faculdade de Olímpia";SP;351;Privada;;;301-350;6.26;201;4.35;;;;;351;1.91;;
"Instituto de Ensino Superior do Amapá";AP;351;Privada;0;0;351-400;5.31;401;0.08;251;0.89;;;201;4.34;;
"Faculdade Anhanguera de Taubaté";SP;351;Privada;;;351-400;4.91;401;0.27;172;2.04;;;301;2.6;;
"Instituto de Educação Superior Presidente Kennedy - Centro de Formação de Profissionais de Educação";RN;351;Estadual;;;351-400;5.65;301;2.12;;;;;251;3.53;;
"Faculdade Fleming";SP;351;Privada;;;301-350;6.68;301;2.81;154;2.25;;;351;1.62;;
"Centro Universitário Santa Amélia";PR;351;Privada;;;351-400;5.61;251;2.98;181;1.94;;;401;0.69;;
"Centro Universitário São Camilo - Espírito Santo";ES;351;Privada;;;351-400;5.39;351;1.7;151;2.28;;;351;1.41;;
"Faculdade Lusófona do Rio de Janeiro";RJ;351;Privada;;;351-400;5.97;189;4.83;301;0.33;;;401;0.81;;
"Conservatório Brasileiro de Música";RJ;351;Privada;;;351-400;4.78;192;4.78;;;;;;;;
"Instituto Superior de Educação Sant´Ana";PR;351;Privada;;;301-350;6.24;251;3.07;;;;;251;3.17;;
"Centro Universitário Luterano de Santarém";PA;351;Privada;;;351-400;5.08;351;1.55;301;0.09;;;251;3.44;;
"Faculdades Integradas Paulista";SP;351;Privada;;;351-400;5.53;251;3.17;;;;;301;2.36;;
"Faculdade de Ribeirão Pires";SP;351;Privada;;;351-400;5.61;351;1.87;201;1.52;;;301;2.22;;
"Faculdade de Tecnologia Machado de Assis";PR;351;Privada;;;351-400;6.04;188;4.85;;;;;351;1.19;;
"Faculdade JK Michelangelo";DF;351;Privada;;;351-400;5.57;401;0.94;251;1.14;;;251;3.49;;
"Faculdade Invest de Ciências e Tecnologia";MT;351;Privada;;;301-350;6.14;301;2.34;251;0.7;;;251;3.1;;
"Centro Universitário Famec";BA;351;Privada;0;0;301-350;6.75;172;5.12;;;;;351;1.63;;
"Faculdade Anhanguera de Macapá";AP;351;Privada;;;301-350;6.48;351;1.84;301;0.41;;;201;4.23;;
"Universidade Estadual do Tocantins";TO;351;Estadual;;;351-400;5.99;401;0.02;301;0.15;;;128;5.82;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;351;Municipal;;;301-350;6.64;154;5.42;;;;;351;1.22;;
"Centro de Ensino Superior de Vitória";ES;351;Privada;;;351-400;6.1;301;2.88;;;;;251;3.22;;
"Faculdade Santa Izildinha";SP;351;Privada;;;301-350;6.26;351;2.04;183;1.91;;;301;2.31;;
"Faculdade Anhanguera de Valparaíso";GO;351;Privada;;;351-400;4.93;401;0.59;201;1.24;;;251;3.1;;
"Universidade de Vassouras";RJ;351;Privada;0;0;351-400;5.61;301;2.66;201;1.26;;;351;1.69;;
"Faculdade Uniftb";SE;351;Privada;;;351-400;5.1;301;2.86;;;;;301;2.24;;
"Faculdade de Auriflama";SP;351;Privada;;;351-400;5.12;401;1.16;;;;;201;3.96;;
"Faculdades Oswaldo Cruz";SP;351;Privada;;;351-400;5.63;351;1.92;78;3.12;;;401;0.59;;
"Faculdade de Ampére";PR;351;Privada;;;351-400;5.34;401;0.52;251;1.03;;;201;3.79;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;351;Privada;;;351-400;4.78;251;3.64;;;;;351;1.14;;
"Centro Universitário Anhanguera";SP;351;Privada;;;351-400;6.13;401;0.42;201;1.31;;;201;4.4;;
"Instituto Superior de Educação de São Paulo";SP;351;Privada;;;351-400;5.33;169;5.17;;;;;401;0.16;;
"Faculdade Interação Americana";SP;351;Privada;;;301-350;6.77;351;1.33;142;2.38;;;251;3.06;;
"Faculdade Eficaz";PR;351;Privada;;;351-400;5.72;301;2.8;301;0.01;;;251;2.91;;
"Centro Universitário Castelo Branco";ES;351;Privada;0;0;351-400;5.87;351;2;;;;;201;3.87;;
"Faculdade Jk - Unidade I - Gama";DF;351;Privada;;;351-400;5.08;401;1.04;251;0.86;;;251;3.18;;
"Universidade de Gurupi";TO;351;Municipal;;;351-400;5.93;401;0.39;301;0.24;;;158;5.3;;
"Universidade de Rio Verde";GO;351;Municipal;0;0;351-400;4.85;301;2.17;;;;;301;2.68;;
"Centro Universitário de Barra Mansa";RJ;351;Privada;0;0;351-400;6.09;251;3.47;;;;;301;2.62;;
"Faculdade Zacarias de Góes";BA;351;Privada;;;301-350;6.61;401;1.03;251;0.64;;;179;4.94;;
"Faculdades Integradas de Diamantino";MT;351;Privada;;;351-400;4.9;401;0.89;;;;;201;4.01;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;351;Privada;0;0;301-350;6.75;251;3.72;;;;;251;3.03;;
"Centro Universitário de Rondônia";RO;351;Privada;;;351-400;5.99;351;1.42;132;2.5;;;301;2.07;;
"Faculdade de Sertãozinho";SP;351;Privada;;;351-400;4.83;301;2.39;;;;;301;2.44;;
"Faculdade de Santo André";SP;401;Privada;;;401-500;3.68;351;1.48;;;;;301;2.2;;
"Centro de Ensino Superior de Arcoverde";PE;401;Municipal;;;401-500;1.5;351;1.36;301;0.14;;;;;;
"Universidade Vale do Rio Doce";MG;401;Privada;;;401-500;4.42;401;0.98;201;1.67;;;351;1.77;;
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;401;Municipal;;;401-500;2.51;401;0.57;;;;;351;1.94;;
"Centro Universitário da Região da Campanha";RS;401;Privada;;;401-500;3.26;401;0.56;187;1.87;;;401;0.83;;
"Faculdade de Ibitinga";SP;401;Privada;;;401-500;3.63;401;0.69;196;1.77;;;351;1.17;;
"Faculdade Anhanguera de Taguatinga";DF;401;Privada;;;401-500;3.2;401;0.83;251;0.77;;;351;1.6;;
"Instituto Municipal de Ensino Superior de São Manuel";SP;401;Municipal;;;401-500;4.39;351;1.99;149;2.3;;;401;0.1;;
"Faculdade de Formação de Professores da Mata Sul";PE;401;Municipal;0;0;401-500;1.11;401;0.86;301;0.25;;;;;;
"Faculdade Anhanguera de Indaiatuba";SP;401;Privada;;;401-500;0.84;401;0.25;;;;;401;0.59;;
"União de Escolas Superiores da Funeso (UNESF)";PE;401;Privada;0;0;401-500;1.69;351;1.53;301;0.16;;;;;;
"Faculdade de Nova Esperança";PR;401;Privada;;;351-400;4.73;251;3.54;251;0.72;;;401;0.47;;
"Faculdade Anhanguera de Sorocaba";SP;401;Privada;;;401-500;2.96;401;0.24;201;1.36;;;351;1.36;;
"Faculdade Anhanguera de Taboão da Serra";SP;401;Privada;;;401-500;3.77;401;0.15;201;1.62;;;301;2;;
"Faculdade Anhanguera de Limeira";SP;401;Privada;;;401-500;3.66;401;0.96;;;;;301;2.7;;
"Instituto Superior de Educação de Barretos";SP;401;Privada;;;401-500;1.8;401;0.3;301;0.21;;;351;1.29;;
"Instituto Superior de Educação de Pesqueira";PE;401;Privada;;;401-500;0.97;401;0.61;301;0.36;;;;;;
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;;;401-500;4.22;401;0.74;157;2.21;;;351;1.27;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;401;Municipal;0;0;401-500;1.3;401;0.99;;;;;401;0.31;;
"Faculdade Anhanguera de São José";SP;401;Privada;;;401-500;4.04;401;0.32;;;;;201;3.72;;
"Faculdade Guaianás (FAG)";SP;401;Privada;0;0;401-500;3.93;351;1.77;301;0.37;;;351;1.79;;
"Faculdade de Formação de Professores de Serra Talhada";PE;401;Municipal;0;0;401-500;0.54;401;0.49;301;0.05;;;;;;
"Faculdade de Filosofia, Ciências e Letras de Duque de Caxias";RJ;401;Privada;;;401-500;2.93;301;2.43;301;0.45;;;401;0.05;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;401;Privada;;;401-500;0.96;401;0.2;;;;;401;0.76;;
"Faculdade Estácio de Ibiúna";SP;401;Privada;;;401-500;3.72;351;1.58;182;1.93;;;401;0.21;;
"Faculdade de Guarantã do Norte";MT;401;Privada;;;401-500;3.06;401;0.22;;;;;301;2.84;;
"Faculdade de São Caetano do Sul";SP;401;Privada;;;401-500;2.14;351;1.35;;;;;401;0.79;;
"Faculdade de Presidente Venceslau";SP;401;Privada;;;401-500;2.81;401;0.93;301;0.3;;;351;1.58;;
"Faculdade Pan Americana";PA;401;Privada;;;401-500;3.19;401;0.05;111;2.74;;;401;0.4;;
"Faculdade do Belo Jardim";PE;401;Municipal;;;401-500;1.56;401;0.19;301;0.29;;;401;1.08;;
"Faculdade Anhanguera de Anápolis";GO;401;Privada;;;401-500;1.47;401;0.17;301;0.56;;;401;0.74;;
"Universidade Estadual de Roraima";RR;401;Estadual;;;401-500;3.98;401;1.11;301;0.44;;;301;2.43;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;401;Privada;;;401-500;4.03;301;2.64;251;0.92;;;401;0.47;;
"Faculdade Alvorada Paulista";SP;401;Privada;;;401-500;2.22;401;0.84;;;;;351;1.38;;
"Faculdade Vizinhança Vale do Iguaçu (VIZIVALI)";PR;401;Municipal;;;401-500;3.76;351;1.3;148;2.32;;;401;0.14;;
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;401;Municipal;;;351-400;4.76;401;1.01;;;;;201;3.75;;
"Faculdade de Educação São Luís";SP;401;Privada;0;0;401-500;4.61;351;1.68;;;;;251;2.93;;
"Faculdade Global de Umuarama";PR;401;Privada;;;401-500;4.03;401;1.08;201;1.56;;;351;1.39;;
"Centro Universitário do Vale do Ribeira";SP;401;Privada;;;401-500;2.58;401;0.91;201;1.38;;;401;0.29;;
"Faculdade de Ciências Humanas do Sertão Central";PE;401;Municipal;;;401-500;0.58;401;0.12;301;0.46;;;;;;
"Faculdade Anhanguera de Campinas";SP;401;Privada;;;401-500;2.05;401;0.14;;;;;351;1.91;;
"Faculdade Dom Pedro II de Sergipe";SE;401;Privada;0;0;401-500;4.43;351;1.75;301;0.17;;;301;2.51;;
"Faculdade de Cascavel";PR;401;Privada;;;401-500;3.59;401;0.78;195;1.78;;;401;1.03;;
"Faculdade Diadema";SP;401;Privada;;;401-500;2.9;351;1.95;;;;;401;0.95;;
"Universidade Nilton Lins";AM;401;Privada;0;0;401-500;3.15;401;0.79;201;1.43;;;401;0.93;;
"Faculdade de Pará de Minas";MG;401;Privada;;;401-500;3.15;351;1.95;;;;;351;1.2;;
"Faculdade CCI";DF;401;Privada;;;401-500;2.55;401;0.64;;;;;351;1.91;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;401;Privada;0;0;351-400;4.69;401;0.81;79;3.11;;;401;0.77;;
"Faculdade de Educação Ciências e Letras de Paraíso";TO;401;Municipal;0;0;401-500;2.2;401;0.03;;;;;301;2.17;;
"Centro Universitário do Vale do Jaguaribe";CE;401;Privada;0;0;401-500;4.61;351;2.11;;;;;301;2.5;;
"Centro Universitário Central Paulista";SP;401;Privada;;;351-400;4.69;201;4.35;;;;;401;0.34;;
"Faculdades Integradas de Itararé";SP;401;Privada;;;401-500;3.7;401;1.15;;;;;301;2.55;;
"Faculdade de Filosofia, Ciências e Letras de Itapetininga";SP;401;Privada;;;401-500;0.28;401;0.07;301;0.18;;;401;0.03;;
"Centro Universitário UNIFATEB";PR;401;Privada;;;401-500;0.87;401;0.54;;;;;401;0.33;;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;401;Privada;;;401-500;2.97;401;1.06;201;1.32;;;401;0.59;;
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;401;Municipal;;;401-500;2.14;401;0.37;201;1.7;;;401;0.07;;
"Faculdade Anhanguera de Osasco";SP;401;Privada;;;401-500;2.88;401;0.62;301;0.23;;;301;2.03;;
"Faculdade de Formação de Professores de Araripina";PE;401;Municipal;;;401-500;0.99;401;0.47;301;0.52;;;;;;
"Faculdade de Jandaia do Sul";PR;401;Privada;;;401-500;2.97;301;2.14;301;0.47;;;401;0.36;;
