﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Anhanguera de Sumaré";SP;201;Privada;;;201-250;5.03;201;1.46;146;0.16;;;167;3.41;;
"Centro Universitário Campos de Andrade";PR;201;Privada;;;201-250;5.58;201;2.04;;;;;162;3.54;;
"Universidade de Rio Verde";GO;201;Municipal;;;201-250;6.36;201;2.15;151;0.03;;;139;4.18;;
"Faculdade Esamc Campinas";SP;201;Privada;;;201-250;5.11;201;2.12;;;;;182;2.99;;
"Universidade Fumec";MG;201;Privada;0;0;201-250;5.28;145;4.03;;;;;201;1.25;;
"Faculdade Anhanguera de Joinville";SC;201;Privada;;;201-250;5.39;201;1.49;;;;;149;3.9;;
"Faculdade Anhanguera do Rio Grande";RS;201;Privada;;;201-250;4.98;251;0.83;;;;;140;4.15;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;201;Privada;0;0;201-250;5.85;251;0.75;139;0.34;;;118;4.76;;
"Centro Universitário de Brusque";SC;201;Privada;;;198;6.52;201;1.9;;;;;123;4.62;;
"Faculdade Empresarial de Chapecó";SC;201;Privada;0;0;201-250;5.17;201;2.35;;;;;188;2.82;;
"Faculdades Integradas Einstein de Limeira";SP;201;Privada;;;201-250;5.92;201;1.21;;;;;120;4.71;;
"Universidade Santa Úrsula";RJ;201;Privada;;;201-250;4.4;201;2.1;87;1.72;;;251;0.58;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;201;Privada;0;0;201-250;6.14;193;2.7;66;2.28;;;201;1.16;;
"Universidade Alto Vale do Rio do Peixe";SC;201;Privada;;;201-250;4.6;251;0.36;;;;;137;4.24;;
"Faculdade Anhanguera de Jacareí";SP;201;Privada;;;201-250;4.54;201;1.16;;;;;168;3.38;;
"Faculdade Anhanguera de Limeira";SP;201;Privada;;;201-250;5.2;201;1.35;;;;;151;3.85;;
"Centro Universitário Fundação Santo André";SP;201;Privada;;;201-250;6.01;127;4.52;100;1.38;;;251;0.11;;
"Centro Universitário UNIFATEB";PR;201;Privada;;;201-250;4.94;134;4.33;;;;;251;0.61;;
"Faculdade Anhanguera de Piracicaba";SP;201;Privada;;;201-250;4.34;201;2.21;;;;;201;2.13;;
"Faculdade Metropolitana de Rio do Sul";SC;201;Privada;;;201-250;5.72;201;1.79;;;;;148;3.93;;
"Faculdade Anhanguera de Anápolis";GO;251;Privada;0;0;251-300;2.41;251;0.77;138;0.37;;;201;1.27;;
"Universidade Iguaçu";RJ;251;Privada;;;251-300;3.86;171;3.31;;;;;251;0.55;;
"Faculdade Anhanguera de São José";SP;251;Privada;;;251-300;3.85;251;0.61;;;;;173;3.24;;
"Faculdade Anhanguera de Santa Bárbara";SP;251;Privada;;;251-300;4.18;251;0.66;129;0.61;;;185;2.91;;
"Centro Universitário Maurício de Nassau de Maceió";AL;251;Privada;;;251-300;3.54;201;2.46;;;;;251;1.08;;
"Faculdade Anhanguera de Caxias do Sul";RS;251;Privada;;;251-300;2.08;251;0.47;;;;;201;1.61;;
"Faculdade Tecsoma";MG;251;Privada;0;0;251-300;0.2;251;0.17;;;;;251;0.03;;
"Centro Universitário da Grande Dourados";MS;251;Privada;;;251-300;3.29;201;1.68;;;;;201;1.61;;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;251;Privada;;;251-300;3.57;201;1.74;;;;;201;1.83;;
"Centro Universitário Opet";PR;251;Privada;;;251-300;1.41;251;0.11;;;;;201;1.3;;
"Faculdade do Rio de Janeiro";RJ;251;Privada;;;251-300;3.46;198;2.57;;;;;251;0.89;;
"Universidade Evangélica de Goiás";GO;251;Privada;0;0;201-250;4.33;194;2.68;141;0.29;;;201;1.36;;
"Faculdade Esamc Santos";SP;251;Privada;;;251-300;1.44;251;0.25;;;;;201;1.19;;
"Faculdade Anhanguera Unime de Salvador";BA;251;Privada;;;251-300;4.25;171;3.31;;;;;251;0.94;;
"Faculdade Pitágoras";MG;251;Privada;;;251-300;2.96;251;0.44;;;;;199;2.52;;
"Faculdade Pitágoras de Goiânia";GO;251;Privada;;;251-300;2.51;251;0.41;;;;;201;2.1;;
"Faculdade de Cascavel";PR;251;Privada;;;251-300;0.94;;;;;;;251;0.94;;
"UGV Centro Universitário";PR;251;Privada;;;251-300;3.88;251;0.39;;;;;164;3.49;;
"Centro Universitário de Barra Mansa";RJ;251;Privada;;;251-300;2.37;201;2.18;;;;;251;0.19;;
"Faculdade do Sul";BA;251;Privada;;;251-300;1.77;251;1.08;;;;;251;0.69;;
"Faculdade de Tecnologia e Ciências da Bahia";BA;251;Privada;;;251-300;0.56;251;0.06;;;;;251;0.5;;
"Centro Universitário Padre Anchieta";SP;251;Privada;0;0;251-300;1.19;201;1.19;;;;;;;;
"Faculdade Anhanguera de Matão";SP;251;Privada;;;251-300;3.48;201;1.32;145;0.19;;;201;1.97;;
"Centro Universitário São Judas Tadeu";SP;251;Privada;;;251-300;2.77;251;0.86;;;;;201;1.91;;
"Faculdade Anhanguera Jaraguá do Sul";SC;251;Privada;;;251-300;3.73;251;0.88;;;;;187;2.85;;
"Faculdade Esamc Sorocaba";SP;251;Privada;;;251-300;2.74;251;0.58;;;;;201;2.16;;
"Centro Universitário Unifacear";PR;251;Privada;0;0;251-300;0.42;251;0.14;;;;;251;0.28;;
"Centro Universitário Ritter dos Reis";RS;251;Privada;;;251-300;3.94;159;3.64;;;;;251;0.3;;
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;251-300;4.03;147;3.97;;;;;251;0.06;;
"Faculdade Pitágoras do Maranhão";MA;251;Privada;;;251-300;0.91;251;0.22;;;;;251;0.69;;
"Faculdade Leonardo da Vinci";SC;251;Privada;;;251-300;0.91;251;0.52;;;;;251;0.39;;
"Centro Universitário Anhanguera de Marabá";PA;251;Privada;;;251-300;2.63;251;0.19;;;;;201;2.44;;
"Universidade do Planalto Catarinense";SC;251;Privada;;;251-300;1.08;251;0.08;;;;;251;1;;
"Faculdade Anhanguera de Campinas";SP;251;Privada;;;251-300;0.5;251;0.03;;;;;251;0.47;;
"Centro Universitário dos Guararapes";PE;251;Privada;;;251-300;0.55;251;0.33;;;;;251;0.22;;
"Universidade Paranaense";PR;251;Privada;;;251-300;1.05;251;0.91;;;;;251;0.14;;
"Faculdade Anhanguera de Pelotas";RS;251;Privada;;;251-300;3.35;251;1.02;;;;;201;2.33;;
"Claretiano - Centro Universitário";SP;251;Privada;;;251-300;3.97;201;1.71;143;0.24;;;201;2.02;;
"Universidade Universus Veritas Guarulhos";SP;251;Privada;0;0;251-300;3.63;201;2.4;137;0.4;;;251;0.83;;
"Faculdade Anhanguera de Osasco";SP;251;Privada;;;251-300;1.85;201;1.38;;;;;251;0.47;;
