﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário Central Paulista";SP;201;Privada;;;139;11.4;81;6.55;98;2.96;;;301;1.89;;;
"Faculdade Luciano Feijão";CE;201;Privada;0;0;95;13.3;154;5.23;201;1.61;;;85;6.46;;;
"Centro Universitário Estácio de Ribeirão Preto";SP;201;Privada;;;145;11.21;62;6.9;;;;;201;4.31;;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;141;11.31;201;4.36;64;3.32;;;201;3.63;;;
"Centro universitário Campo Real";PR;201;Privada;183;2.74;251-300;8.16;201;4.13;251;0.87;;;251;3.16;;;
"Escola Superior de Saúde de Arcoverde";PE;201;Municipal;;;115;12.09;115;5.94;;;;;102;6.15;;;
"Centro Universitário da Vitória de Santo Antão";PE;201;Privada;;;136;11.5;197;4.45;301;0.26;;;67;6.79;;;
"Faculdade Castro Alves";BA;201;Privada;;;97;13.22;151;5.29;201;1.54;;;89;6.39;;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;157;10.67;201;3.67;201;1.72;;;149;5.28;;;
"Centro Universitário UNIRB";BA;201;Privada;;;109;12.47;89;6.41;301;0.39;;;128;5.67;;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;201;Privada;0;0;92;13.41;113;5.97;100;2.94;;;192;4.5;;;
"Centro Universitário Cesuca";RS;201;Privada;0;0;132;11.71;50;7.11;39;3.59;;;351;1.01;0;0;
"Faculdade de Estudos Administrativos de Minas Gerais";MG;201;Privada;183;2.74;201-250;9.57;168;4.98;85;3.1;;;351;1.49;;;
"Faculdade Multivix de Cachoeiro";ES;201;Privada;;;129;11.77;301;2.24;74;3.22;;;93;6.31;;;
"Centro Universitário Doctum de Teófilo Otoni";MG;201;Privada;0;0;88;13.5;251;3.28;167;2.22;;;1;8;;;
"Universidade Estadual do Sudoeste da Bahia";BA;201;Estadual;183;2.74;140;11.4;173;4.89;;;;;82;6.51;;;
"Faculdades Integradas Einstein de Limeira";SP;201;Privada;183;2.74;201-250;9.65;301;2.03;201;1.78;;;119;5.84;;;
"Faculdade da Fundação Educacional Araçatuba";SP;201;Privada;183;2.74;251-300;8.15;251;3.15;88;3.07;;;301;1.93;;;
"Centro Universitário UNA de Contagem";MG;201;Privada;;;110;12.35;76;6.64;;;;;126;5.71;;;
"Faculdade de Saúde e Humanidades Ibituruna";MG;201;Privada;;;130;11.73;301;2.32;201;1.76;;;20;7.65;;;
"Centro Universitário Estácio de Goiás";GO;201;Privada;;;147;11.13;198;4.43;157;2.33;;;199;4.37;;;
"Universidade do Vale do Sapucaí";MG;201;Privada;183;2.74;193;9.99;201;4.31;197;1.9;;;201;3.78;;;
"Centro Universitário Metodista";RS;201;Privada;0;0;126;11.85;45;7.2;103;2.91;;;301;1.74;;;
"Faculdade Pitágoras de Divinópolis";MG;201;Privada;;;146;11.16;201;3.71;198;1.89;;;134;5.56;;;
"Centro Universitário Sudoeste Paulista";SP;201;Privada;;;89;13.46;83;6.52;251;1.14;;;121;5.8;;;
"Centro Universitário FBV Wyden";PE;201;Privada;;;154;10.83;87;6.44;;;;;198;4.39;;;
"União das Faculdades dos Grandes Lagos";SP;251;Privada;0;0;163;10.54;201;3.57;351;0.11;;;63;6.86;;;
"Centro Universitário UNIFAAT";SP;251;Privada;;;195;9.91;139;5.5;110;2.83;;;351;1.58;;;
"Faculdade de Americana";SP;251;Privada;;;201-250;9.49;129;5.68;251;1.15;;;251;2.66;;;
"Faculdade Ibgen";RS;251;Privada;;;201-250;9.61;66;6.82;126;2.66;;;401;0.13;;;
"Faculdade Anhanguera de Macapá";AP;251;Privada;0;0;201-250;8.93;351;1.56;301;0.71;;;74;6.66;;;
"Centro Universitário de Votuporanga";SP;251;Privada;0;0;199;9.8;251;3.24;92;3.02;;;201;3.54;;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;251;Privada;0;0;201-250;9.25;301;1.79;201;1.68;;;122;5.78;;;
"Centro Universitário de Mineiros";GO;251;Municipal;;;191;10.03;188;4.62;;;;;142;5.41;;;
"Centro Universitário Cenecista de Osório";RS;251;Privada;;;188;10.1;100;6.21;102;2.92;;;351;0.97;;;
"Centro Universitário Campos de Andrade";PR;251;Privada;;;201-250;9.36;135;5.58;351;0.18;;;201;3.6;;;
"Centro Universitário FG";BA;251;Privada;0;0;201-250;9.08;351;1;201;1.44;;;75;6.64;;;
"Faculdade Pitágoras de Betim";MG;251;Privada;0;0;201-250;9.43;251;3.02;351;0.19;;;98;6.22;;;
"Centro Universitário da Amazônia";PA;251;Privada;;;165;10.51;201;3.8;301;0.31;;;88;6.4;;;
"Universidade Santo Amaro";SP;251;Privada;183;2.74;301-350;7.23;201;3.58;251;0.97;;;251;2.68;;;
"Faculdade Multivix Nova Venécia";ES;251;Privada;;;200;9.76;301;2.46;;;;;39;7.3;;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;251;Privada;;;201-250;8.93;301;2.01;251;1.3;;;131;5.62;;;
"Centro Universitário Funorte";MG;251;Privada;0;0;167;10.47;351;1.32;199;1.88;;;41;7.27;;;
"Centro Universitário Fasipe";MT;251;Privada;;;201-250;9.13;351;0.98;177;2.11;;;108;6.04;;;
"Centro Universitário Uninorte";AC;251;Privada;;;201-250;9.17;107;6.08;351;0.17;;;251;2.92;;;
"Centro Universitário Autônomo do Brasil";PR;251;Privada;;;170;10.42;201;3.51;251;1.06;;;118;5.85;;;
"Faculdade Doctum de Saúde da Serra (DOCTUM)";ES;251;Privada;;;180;10.26;301;2.26;;;;;1;8;;;
"Centro Universitário Social da Bahia";BA;251;Privada;;;184;10.18;201;3.84;164;2.25;;;201;4.09;;;
"Faculdade Pitágoras de Ipatinga";MG;251;Privada;0;0;201-250;9.44;351;1.61;201;1.63;;;99;6.2;;;
"Centro Universitário de Itajubá";MG;251;Privada;;;176;10.3;190;4.58;95;2.99;;;251;2.73;;;
"Faculdade São Bento da Bahia";BA;251;Privada;;;201-250;9.4;201;3.66;301;0.42;;;147;5.32;;;
"Faculdade Pitágoras de Poços de Caldas";MG;251;Privada;0;0;175;10.31;251;2.91;251;1.11;;;94;6.29;;;
"Centro Universitário UNIFTC Salvador";BA;251;Privada;0;0;201-250;9.43;201;3.95;201;1.52;;;201;3.96;;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;251;Privada;;;190;10.04;401;0.38;57;3.4;;;96;6.26;;;
"Faculdade Ceres";SP;251;Privada;;;160;10.66;251;2.66;;;;;1;8;;;
"Centro Universitário Estácio Juiz de Fora";MG;251;Privada;0;0;201-250;8.92;147;5.36;;;;;201;3.56;;;
"Faculdade Pitágoras de Londrina";PR;251;Privada;0;0;180;10.26;251;2.81;201;1.38;;;106;6.07;;;
"Centro Universitário Barriga Verde";SC;251;Privada;183;2.74;301-350;7.38;351;1.03;40;3.58;;;251;2.77;;;
"Faculdade Multivix Serra";ES;251;Privada;;;171;10.39;152;5.27;;;;;158;5.12;;;
"Centro Universitário Estácio da Bahia";BA;251;Privada;;;162;10.56;169;4.96;96;2.98;;;251;2.62;;;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;251;Privada;;;183;10.19;251;3.01;201;1.47;;;126;5.71;;;
"Faculdade Unibras do Mato Grosso";MT;251;Privada;0;0;201-250;9.53;301;1.81;351;0.12;;;23;7.6;;;
"Universidade do Contestado";SC;251;Privada;0;0;201-250;9.07;351;1.38;201;1.6;;;105;6.09;0;0;
"Faculdade de Ciências Médicas de Minas Gerais";MG;251;Privada;;;201-250;9.18;162;5.09;97;2.97;;;351;1.12;;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;251;Privada;;;201-250;9.59;401;0.27;116;2.77;;;80;6.55;;;
"Faculdade Estácio Macapá";AP;251;Privada;0;0;201-250;9.31;251;2.62;183;2.05;;;184;4.64;;;
"Universidade La Salle";RS;251;Privada;0;0;165;10.51;28;7.51;162;2.27;;;351;0.73;;;
"Faculdade da Alta Paulista";SP;251;Privada;0;0;186;10.11;201;4.16;301;0.65;;;148;5.3;;;
"Centro Universitário Uniasselvi de Blumenau ";SC;251;Privada;;;194;9.95;301;2.21;99;2.95;;;176;4.79;;;
"Centro Universitário de Excelência";BA;251;Privada;0;0;201-250;9.49;351;1.29;201;1.5;;;72;6.7;;;
"Centro Universitário Católico de Vitória";ES;251;Privada;0;0;189;10.08;146;5.38;44;3.54;;;351;1.16;;;
"Escola Superior Batista do Amazonas";AM;251;Privada;0;0;173;10.33;165;5.03;351;0.25;;;162;5.05;;;
"Centro Universitário Unifafibe";SP;251;Privada;;;160;10.66;192;4.54;113;2.8;;;251;3.32;;;
"Faculdade Pitágoras de Linhares";ES;251;Privada;0;0;201-250;9.34;201;3.53;301;0.38;;;141;5.43;;;
"Centro Universitário de Rio Preto";SP;251;Privada;0;0;201-250;9.43;149;5.32;;;;;201;4.11;;;
"Faculdade Sul Fluminense";RJ;251;Privada;;;185;10.12;179;4.78;;;;;146;5.34;;;
"Centro Universitário da Região da Campanha";RS;301;Privada;;;301-350;7.34;301;2.23;178;2.1;;;251;3.01;;;
"Centro Universitário Uniasselvi de Guaramirim";SC;301;Privada;;;251-300;8.11;351;0.85;128;2.64;;;185;4.62;;;
"Instituto Esperança de Ensino Superior";PA;301;Privada;0;0;301-350;6.95;401;0.49;201;1.45;;;164;5.01;0;0;
"Centro Universitário Anhanguera";SP;301;Privada;;;251-300;7.48;401;0.63;201;1.64;;;153;5.21;;;
"Faculdade Anhanguera Unime de Salvador";BA;301;Privada;;;251-300;7.92;251;2.61;301;0.63;;;182;4.68;;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;301;Privada;;;201-250;8.91;301;2.08;301;0.46;;;90;6.37;;;
"Universidade Ibirapuera";SP;301;Privada;0;0;251-300;7.43;136;5.56;351;0.2;;;301;1.67;;;
"Centro Universitário UNIFTC";BA;301;Privada;0;0;251-300;7.51;301;1.85;301;0.6;;;161;5.06;;;
"Faculdades Integradas de Taquara";RS;301;Privada;0;0;251-300;7.52;167;5;201;1.69;;;351;0.83;;;
"Centro Universitário de Jaguariúna";SP;301;Privada;;;301-350;7.23;301;2.48;46;3.52;;;351;1.23;0;0;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;301;Privada;;;251-300;7.54;401;0.34;301;0.48;;;71;6.72;;;
"Centro Universitário Una de Bom Despacho";MG;301;Privada;;;251-300;8.29;401;0.54;131;2.61;;;157;5.14;;;
"Universidade Anhanguera de São Paulo";SP;301;Privada;0;0;251-300;7.74;251;3.22;301;0.34;;;201;4.18;;;
"Centro Universitário Católica de Quixadá";CE;301;Privada;0;0;251-300;7.61;301;2.5;182;2.06;;;251;3.05;;;
"Faculdade Integrada de Santa Maria";RS;301;Privada;0;0;251-300;7.88;301;1.92;251;1.26;;;181;4.7;;;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;301;Privada;;;251-300;7.73;351;1.01;301;0.72;;;110;6;;;
"Universidade Municipal de São Caetano do Sul";SP;301;Municipal;;;301-350;6.95;59;6.95;;;;;;;;;
"Centro Universitário U:VERSE";AC;301;Privada;0;0;251-300;7.58;351;0.78;251;0.91;;;116;5.89;;;
"Faculdade Machado Sobrinho";MG;301;Privada;0;0;301-350;7.1;301;2.1;139;2.52;;;301;2.48;;;
"Universidade de Vassouras";RJ;301;Privada;0;0;301-350;7.1;201;3.89;201;1.39;;;301;1.82;;;
"Centro Universitário de Santa Fé do Sul";SP;301;Municipal;;;251-300;7.48;351;1.14;301;0.58;;;123;5.76;;;
"Faculdade do Sul";BA;301;Privada;0;0;251-300;8.21;351;0.92;251;0.79;;;83;6.5;;;
"Faculdade Estácio de Alagoas";AL;301;Privada;0;0;301-350;7.14;351;1.16;;;;;111;5.98;;;
"Faculdade Presidente Antônio Carlos de Ubá";MG;301;Privada;0;0;251-300;7.4;401;0.69;251;1.22;;;138;5.49;;;
"Faculdade Morgana Potrich";GO;301;Privada;0;0;201-250;8.79;301;1.86;201;1.42;;;137;5.51;;;
"Centro Universitário de Patos";PB;301;Privada;0;0;301-350;7.15;187;4.63;301;0.3;;;301;2.22;;;
"Faculdades Integradas de Jahu";SP;301;Privada;;;201-250;8.87;122;5.81;152;2.38;;;351;0.68;;;
"Faculdade de Pará de Minas";MG;301;Privada;0;0;251-300;7.63;201;4.2;;;;;201;3.43;;;
"Faculdade São Francisco de Assis";RS;301;Privada;;;201-250;8.59;92;6.35;;;;;301;2.24;;;
"Centro Universitário Famec";BA;301;Privada;;;251-300;8.48;201;3.96;251;1.03;;;201;3.49;;;
"Centro Universitário Católico Salesiano Auxilium";SP;301;Privada;0;0;201-250;8.69;175;4.85;301;0.67;;;251;3.17;;;
"Centro Universitário do Rio São Francisco Unirios";BA;301;Privada;0;0;251-300;8.25;301;1.77;;;;;84;6.48;;;
"Centro Universitário Metropolitano de Maringá";PR;301;Privada;;;301-350;7.03;251;3.44;301;0.75;;;251;2.84;;;
"Centro Universitário de Viçosa";MG;301;Privada;;;251-300;7.61;251;2.86;136;2.55;;;301;2.2;;;
"Centro Universitário União das Américas Descomplica";PR;301;Privada;0;0;251-300;7.89;301;1.83;251;0.83;;;152;5.23;;;
"Faculdade Anglo-Americano (FAA)";PR;301;Privada;0;0;251-300;7.97;251;2.7;301;0.74;;;190;4.53;;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;301;Privada;;;251-300;8.41;186;4.65;;;;;201;3.76;;;
"Centro Universitário Fametro";CE;301;Privada;0;0;251-300;8.02;201;3.98;;;;;201;4.04;;;
"Centro Universitário Sociesc de Blumenau";SC;301;Privada;;;201-250;8.68;201;4.07;147;2.43;;;301;2.18;;;
"Faculdade de Apucarana";PR;301;Privada;;;301-350;7.37;401;0.31;201;1.41;;;129;5.65;;;
"Faculdade Anhanguera de Campinas";SP;301;Privada;0;0;251-300;7.7;351;1.48;173;2.16;;;201;4.06;;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;301;Privada;;;301-350;6.89;351;0.8;301;0.73;;;145;5.36;;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;301;Privada;;;301-350;7.22;351;0.83;201;1.49;;;170;4.9;;;
"Faculdade de Jandaia do Sul";PR;301;Privada;;;251-300;7.48;351;1.5;118;2.75;;;251;3.23;;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;301;Privada;0;0;301-350;6.86;301;2.43;201;1.53;;;251;2.9;;;
"Centro Universitário Unigran Capital";MS;301;Privada;;;251-300;7.85;148;5.34;;;;;251;2.51;;;
"Centro Universitário Brasileiro";PE;301;Privada;;;251-300;8.04;19;7.67;;;;;401;0.37;;;
"Centro Universitário do Norte Paulista";SP;301;Privada;0;0;201-250;8.51;251;3.39;301;0.53;;;187;4.59;;;
"Faculdade União de Campo Mourão";PR;301;Privada;0;0;301-350;7.31;401;0.33;301;0.56;;;87;6.42;;;
"Instituto de Ensino Superior de Londrina";PR;301;Privada;;;201-250;8.5;351;1.25;301;0.35;;;61;6.9;;;
"Faculdade Sant'Ana";PR;351;Privada;;;301-350;6.7;201;3.64;301;0.69;;;301;2.37;;;
"Universidade Evangélica de Goiás";GO;351;Privada;183;2.74;401-500;3.58;301;2.39;;;;;351;1.19;;;
"Faculdade do Futuro";MG;351;Privada;;;351-400;5.93;351;1.36;;;;;188;4.57;;;
"Faculdade Anhanguera de São José";SP;351;Privada;;;351-400;5.36;401;0.42;153;2.37;;;251;2.57;;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;351;Privada;0;0;301-350;6.85;401;0.72;;;;;103;6.13;;;
"Centro de Ensino Superior de Ilhéus";BA;351;Privada;;;301-350;6.4;251;3.06;;;;;251;3.34;;;
"Centro Universitário São José de Itaperuna";RJ;351;Privada;;;351-400;5.13;301;1.94;251;1.32;;;301;1.87;;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;351;Privada;0;0;351-400;5.23;401;0.36;251;0.89;;;201;3.98;;;
"Centro Universitário de Patos de Minas";MG;351;Privada;0;0;301-350;6.82;351;1.67;80;3.15;;;301;2;;;
"Centro Universitário Governador Ozanam Coelho";MG;351;Privada;;;351-400;5;251;3.04;;;;;301;1.96;;;
"Faculdade Três de Maio";RS;351;Privada;0;0;351-400;5.05;351;1.34;201;1.56;;;301;2.15;;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;351;Privada;183;2.74;401-500;4.03;301;2.19;301;0.43;;;351;1.41;;;
"Centro Universitário de Caratinga";MG;351;Privada;;;301-350;6.27;251;2.82;151;2.39;;;351;1.06;;;
"Centro Universitário Faema";RO;351;Privada;;;301-350;6.28;351;1.23;129;2.63;;;301;2.42;;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;351;Privada;0;0;301-350;6.83;251;2.84;12;3.88;;;401;0.11;;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;351;Privada;;;351-400;5.35;251;2.9;251;0.98;;;351;1.47;;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;351;Municipal;;;351-400;5.45;251;3.13;180;2.08;;;401;0.24;;;
"Centro Universitário Unidom";PR;351;Privada;0;0;301-350;6.5;182;4.72;251;1.27;;;401;0.51;;;
"Faculdades Integradas de Fernandópolis";SP;351;Privada;0;0;351-400;4.57;351;0.81;175;2.13;;;301;1.63;;;
"Centro Universitário Vale do Rio Verde";MG;351;Privada;;;351-400;5.21;351;1.05;158;2.32;;;301;1.84;;;
"Faculdade de Ciências Médicas e Paramédicas Fluminense";RJ;351;Privada;;;351-400;5.39;201;3.91;351;0.14;;;351;1.34;;;
"Faculdade Estácio do Rio Grande do Norte";RN;351;Privada;;;301-350;6.33;201;3.78;;;;;251;2.55;;;
"Centro Universitário de Rondônia";RO;351;Privada;;;351-400;5.78;301;1.72;188;2;;;301;2.06;;;
"Instituto de Ensino Superior de Rondônia";RO;351;Privada;;;351-400;6.06;301;2.06;351;0.09;;;201;3.91;0;0;
"Instituto Universitário Una de Catalão";GO;351;Privada;0;0;301-350;6.82;301;2.53;;;;;201;4.29;;;
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;351;Municipal;0;0;301-350;6.13;351;1.41;201;1.58;;;251;3.14;;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;351;Privada;0;0;301-350;6.53;251;3.42;201;1.66;;;351;1.45;;;
"Faculdade Anhanguera de São Bernardo";SP;351;Privada;;;351-400;5.08;351;0.87;251;1;;;251;3.21;;;
"Centro Universitário Paulistano";SP;351;Privada;0;0;351-400;5.8;251;2.99;;;;;251;2.81;;;
"Faculdade da Amazônia";RO;351;Privada;;;301-350;6.67;401;0.05;351;0.01;;;77;6.61;;;
"Faculdade Cidade de Patos de Minas";MG;351;Privada;0;0;301-350;6.18;351;1.58;301;0.47;;;201;4.13;;;
"Universidade Alto Vale do Rio do Peixe";SC;351;Privada;;;351-400;5.79;401;0.43;301;0.55;;;175;4.81;0;0;
"Centro Universitário Maurício de Nassau Aliança";PI;351;Privada;;;351-400;5.94;115;5.94;;;;;;;;;
"Faculdade de Filosofia Ciências e Letras de Penápolis";SP;351;Privada;;;351-400;4.96;171;4.92;;;;;401;0.04;;;
"Universidade do Estado de Minas Gerais";MG;351;Estadual;;;351-400;5.75;301;1.88;251;1.08;;;251;2.79;;;
"Faculdade Estácio de Pimenta Bueno";RO;351;Privada;;;351-400;6.08;351;1.65;301;0.28;;;201;4.15;;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;351;Privada;;;301-350;6.09;161;5.1;;;;;351;0.99;;;
"Universidade de Gurupi";TO;351;Municipal;0;0;351-400;6.03;401;0.13;351;0.16;;;124;5.74;;;
"Faculdade Santíssimo Sacramento";BA;351;Privada;;;351-400;5.25;251;2.64;301;0.76;;;301;1.85;;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;351;Privada;0;0;301-350;6.21;301;2.41;56;3.41;;;401;0.39;;;
"Instituto Municipal de Ensino Superior de São Manuel";SP;351;Municipal;0;0;301-350;6.09;251;3.31;120;2.72;;;401;0.06;;;
"Centro Universitário Pitágoras de Fortaleza";CE;351;Privada;;;301-350;6.79;251;3.35;201;1.33;;;301;2.11;;;
"Centro Universitário do Cerrado-Patrocínio";MG;351;Privada;;;351-400;5.52;351;1.47;185;2.03;;;301;2.02;;;
"Centro Universitário Fundação Santo André";SP;351;Privada;;;351-400;5.59;134;5.59;;;;;;;;;
"Centro Universitário dos Guararapes";PE;351;Privada;;;301-350;6.11;201;3.49;251;1.24;;;351;1.38;;;
"Faculdade Católica Salesiana de Macaé";RJ;351;Privada;;;351-400;5.18;251;3.08;201;1.62;;;401;0.48;;;
"Universidade Santa Úrsula";RJ;351;Privada;0;0;301-350;6.64;121;5.83;;;;;351;0.81;;;
"Faculdade de Ensino Superior do Piauí";PI;351;Privada;0;0;301-350;6.5;301;2.17;;;;;201;4.33;;;
"Centro Universitário Vale do Salgado";CE;351;Privada;;;301-350;6.52;301;2.57;;;;;201;3.95;;;
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;351;Privada;;;351-400;4.5;351;1.43;351;0.21;;;251;2.86;;;
"Faculdade Internacional da Paraíba";PB;401;Privada;;;401-500;4.22;251;2.97;;;;;351;1.25;;;
"UGV Centro Universitário";PR;401;Privada;;;401-500;3.43;351;1.12;;;;;301;2.31;;;
"Faculdade Anhanguera de Dourados";MS;401;Privada;;;401-500;1.92;401;0.22;351;0.1;;;301;1.6;;;
"Faculdade de Ciências da Saúde de Serra Talhada";PE;401;Municipal;;;401-500;0.46;401;0.4;351;0.06;;;;;;;
"Centro Universitário do Vale do Ribeira";SP;401;Privada;;;401-500;3.59;251;2.97;;;;;401;0.62;;;
"Faculdade Estácio do Pantanal";MT;401;Privada;0;0;351-400;4.41;351;0.94;351;0.02;;;201;3.45;;;
"Instituto Taquaritinguense de Ensino Superior Dr. Aristides de Carvalho Schlobach";SP;401;Privada;;;401-500;2.89;301;1.97;;;;;351;0.92;;;
"Centro Universitário São Francisco de Barreiras";BA;401;Privada;;;401-500;1.72;401;0.76;351;0.08;;;351;0.88;;;
"Faculdade de Rolim de Moura";RO;401;Privada;;;401-500;3.34;401;0.16;351;0.15;;;251;3.03;;;
"Centro Universitário do Vale do Araguaia";MT;401;Privada;;;401-500;0.55;401;0.15;;;;;401;0.4;;;
"Faculdade Aum";MT;401;Privada;;;401-500;3.29;401;0.2;351;0.03;;;251;3.06;;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;401;Privada;;;401-500;3.72;351;1.3;;;;;301;2.42;;;
"Faculdade Única de Ipatinga";MG;401;Privada;;;351-400;4.48;401;0.18;117;2.76;;;351;1.54;;;
"Faculdades de Dracena";SP;401;Privada;;;401-500;4.27;351;1.39;351;0.13;;;251;2.75;;;
"Faculdade Ideal de Patos";MG;401;Privada;;;401-500;0.04;401;0.04;;;;;;;;;
"Faculdade Adventista da Bahia";BA;401;Privada;;;401-500;2.91;351;1.2;201;1.36;;;401;0.35;;;
"Centro Universitário Integrado de Campo Mourão";PR;401;Privada;;;401-500;1.42;401;0.65;;;;;351;0.77;;;
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;401;Municipal;;;401-500;3.1;251;2.77;301;0.33;;;;;;;
"Faculdade Novo Hamburgo";RS;401;Privada;;;351-400;4.34;201;3.73;;;;;401;0.61;;;
"Faculdade Anhanguera de Jundiaí";SP;401;Privada;0;0;401-500;4.01;401;0.45;301;0.61;;;251;2.95;;;
"Abeu - Centro Universitário";RJ;401;Privada;0;0;351-400;4.34;251;2.88;301;0.62;;;351;0.84;;;
"Faculdade Evangélica Mackenzie do Paraná";PR;401;Privada;0;0;401-500;3.63;251;3.46;;;;;401;0.17;;;
"Faculdade de Colinas do Tocantins";TO;401;Privada;;;401-500;3.67;401;0.24;351;0.04;;;251;3.39;;;
"Faculdade Anhanguera do Rio Grande";RS;401;Privada;0;0;351-400;4.33;401;0.09;301;0.5;;;201;3.74;;;
"Faculdade Anhanguera de Bauru";SP;401;Privada;0;0;401-500;3.4;401;0.56;251;0.8;;;301;2.04;;;
"Escola Superior de Criciúma";SC;401;Privada;0;0;401-500;3.86;351;1.45;166;2.23;;;401;0.18;;;
"Faculdade de Cascavel";PR;401;Privada;;;401-500;3.66;401;0.62;301;0.4;;;251;2.64;;;
"Faculdade Divinópolis (FACED)";MG;401;Privada;0;0;401-500;4.32;301;2.05;201;1.57;;;351;0.7;;;
"Centro Universitário Maurício de Nassau de Salvador";BA;401;Privada;0;0;401-500;2.81;301;2.35;;;;;401;0.46;;;
"Centro Universitário de Brusque";SC;401;Privada;0;0;351-400;4.4;251;3.37;;;;;351;1.03;;;
"Instituto de Ensino Superior e Formação Avançada de Vitória";ES;401;Privada;;;351-400;4.49;351;1.18;184;2.04;;;351;1.27;;;
"Faculdade Uninassau Vitória da Conquista";BA;401;Privada;;;401-500;2.57;301;1.74;301;0.52;;;401;0.31;;;
"Faculdades Pequeno Príncipe";PR;401;Privada;0;0;351-400;4.34;351;0.91;174;2.15;;;351;1.28;;;
"Faculdade de Administração, Ciências, Educação e Letras";PR;401;Privada;;;401-500;3.61;301;2.12;251;0.92;;;401;0.57;;;
"Faculdade Européia de Vitória";ES;401;Privada;;;401-500;3.76;301;2.14;;;;;301;1.62;;;
"Faculdade de Ciências Sociais Aplicadas";SC;401;Privada;0;0;401-500;3.01;401;0.25;301;0.32;;;301;2.44;;;
"Faculdade do Belo Jardim";PE;401;Municipal;;;401-500;0.38;401;0.29;;;;;401;0.09;;;
"Instituto Macapaense de Ensino Superior";AP;401;Privada;0;0;401-500;3.67;401;0.07;201;1.43;;;301;2.17;;;
"Centro Universitário Estácio de Ji-Paraná";RO;401;Privada;;;401-500;0.96;401;0.02;;;;;351;0.94;;;
