﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de Araraquara";SP;201;Privada;185;11;401-500;11.83;251;6.45;301;3.02;;;1001;2.36;;
"Universidade São Francisco";SP;201;Privada;185;11;701-800;10.06;601;4.76;601;2.11;;;801;3.19;;
"Universidade Católica Dom Bosco";MS;201;Privada;185;11;351-400;13;401;5.58;351;2.83;;;601;4.59;;
"Universidade Castelo Branco";RJ;201;Privada;185;11;601-700;10.36;201;6.94;801;1.44;;;1001;1.98;;
"Centro Universitário do Distrito Federal";DF;201;Privada;185;11;401-500;12.41;93;7.52;801;1.35;;;801;3.54;;
"Centro Universitário Ritter dos Reis";RS;201;Privada;185;11;601-700;10.45;181;7.06;401;2.63;;;1001;0.76;;
"Universidade do Estado do Rio Grande do Norte";RN;201;Estadual;185;11;351-400;12.97;801;2.85;301;3.08;;;183;7.04;;
"Faculdades Integradas Einstein de Limeira";SP;201;Privada;185;11;601-700;10.83;1001;1.85;801;1.54;;;107;7.44;;
"Faculdade Esamc Campinas";SP;201;Privada;185;11;501-600;10.88;801;3.07;113;3.66;;;701;4.15;;
"Centro Universitário Santo Agostinho";PI;201;Privada;185;11;351-400;12.96;801;3.45;501;2.29;;;149;7.22;;
"Centro Universitário Mater Dei";PR;201;Privada;185;11;801-1000;8.56;1001;1.52;501;2.45;;;601;4.59;;
"Universidade Estadual do Vale do Acaraú";CE;201;Estadual;185;11;301-350;13.29;801;3;201;3.25;;;183;7.04;;
"Faculdade de Ciências Humanas Esuda";PE;201;Privada;185;11;201-250;14.34;95;7.51;1001;0.27;;;251;6.56;;
"Faculdade Ideal Wyden";PA;201;Privada;185;11;184;15.32;351;6.16;7;3.98;;;501;5.18;;
"Centro Universitário Univinte";SC;201;Privada;185;11;301-350;13.13;301;6.43;801;1.4;;;501;5.3;;
"Centro Universitário do Sul de Minas";MG;201;Privada;185;11;501-600;11.42;601;4.53;201;3.36;;;801;3.53;;
"Instituto Superior de Ciências Aplicadas";SP;201;Privada;185;11;801-1000;8.65;801;3.21;80;3.76;;;1001;1.68;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;201;Privada;185;11;156;15.75;201;6.83;201;3.25;;;401;5.67;;
"Centro Universitário Municipal de Franca";SP;201;Municipal;185;11;401-500;12.13;108;7.44;801;1.16;;;801;3.53;;
"Universidade Estadual de Feira de Santana";BA;201;Estadual;185;11;166;15.63;401;5.76;77;3.77;;;351;6.1;;
"Universidade Estadual do Sudoeste da Bahia";BA;201;Estadual;185;11;153;15.79;401;5.45;53;3.84;;;251;6.5;;
"Universidade Municipal de São Caetano do Sul";SP;201;Municipal;185;11;801-1000;9.08;251;6.57;601;2.06;;;1001;0.45;;
"Universidade de Itaúna";MG;201;Privada;185;11;501-600;11.18;801;3.76;401;2.66;;;601;4.76;;
"Faculdade Metodista Granbery";MG;201;Privada;185;11;601-700;10.23;401;5.53;180;3.46;;;1001;1.24;;
"Centro Universitário Uniasselvi de Blumenau ";SC;201;Privada;185;11;501-600;10.89;1001;2.1;351;2.91;;;401;5.88;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;201;Privada;185;11;701-800;9.92;801;3.17;351;2.89;;;701;3.86;;
"Universidade do Estado de Minas Gerais";MG;201;Estadual;185;11;701-800;9.73;801;3.73;801;1.39;;;601;4.61;;
"Centro Universitário de Pato Branco";PR;201;Privada;185;11;601-700;10.37;1001;1.58;501;2.28;;;251;6.51;;
"Faculdade Esamc Uberlândia";MG;201;Privada;185;11;351-400;12.72;201;6.8;200;3.4;;;1001;2.52;;
"Universidade Estadual da Paraíba";PB;201;Estadual;185;11;301-350;13.48;601;4.36;501;2.28;;;201;6.84;;
"Universidade Federal Rural de Pernambuco";PE;251;Federal;;;69;18.66;83;7.57;167;3.5;;;78;7.59;;
"Universidade Federal do Cariri";CE;251;Federal;;;86;17.67;251;6.5;103;3.69;;;100;7.48;;
"Centro Universitário Padre Anchieta";SP;251;Privada;185;11;801-1000;8.16;501;5.03;601;2.14;;;1001;0.99;;
"Universidade Federal de Itajubá";MG;251;Federal;;;55;19.48;26;7.87;1;4;;;76;7.61;;
"Faculdade de Educação Superior do Paraná";PR;251;Privada;185;11;"1001 ou +";7.3;701;3.86;251;3.18;;;1001;0.26;;
"Universidade Federal do Oeste da Bahia";BA;251;Federal;;;76;18.44;192;7;187;3.44;;;1;8;;
"Faculdade Cathedral";RR;251;Privada;;;84;17.78;104;7.46;53;3.84;;;251;6.48;;
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;251;Federal;;;72;18.62;160;7.17;43;3.87;;;80;7.58;;
"Faculdade Aldete Maria Alves";MG;251;Privada;;;98;17.19;301;6.43;97;3.71;;;181;7.05;;
"Fundação Universidade Federal do Pampa";RS;251;Federal;;;67;18.77;97;7.5;63;3.81;;;104;7.46;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;251;Federal;;;66;18.85;22;7.89;201;3.29;;;63;7.67;;
"Faculdade Doctum de João Monlevade";MG;251;Privada;;;104;16.83;351;6.08;401;2.75;;;1;8;;
"Centro Universitário Projeção";DF;251;Privada;;;99;17.13;152;7.21;601;1.92;;;1;8;;
"Faculdade Projeção do Guará";DF;251;Privada;;;96;17.27;148;7.23;601;2.04;;;1;8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;251;Federal;;;56;19.28;24;7.88;113;3.66;;;51;7.74;;
"Universidade Federal de Alfenas";MG;251;Federal;;;56;19.28;54;7.72;147;3.56;;;1;8;;
"Faculdade Anhanguera de Jundiaí";SP;251;Privada;185;11;"1001 ou +";6.91;1001;1.42;701;1.61;;;701;3.88;;
"Centro Universitário Cesuca";RS;251;Privada;;;89;17.52;35;7.82;150;3.55;;;351;6.15;;
"Faculdade Interação Americana";SP;251;Privada;185;11;801-1000;8.47;1001;1.74;801;1.37;;;501;5.36;;
"Faculdade de Rondonópolis";MT;251;Privada;185;11;801-1000;7.83;1001;2.06;1001;0.24;;;401;5.53;;
"Universidade Federal de Ouro Preto";MG;251;Federal;0;0;80;18.28;50;7.74;301;3.09;;;105;7.45;;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;251;Federal;;;92;17.4;251;6.69;1;4;;;201;6.71;;
"Centro Universitário Ages";BA;251;Privada;;;64;18.93;62;7.68;153;3.54;;;56;7.71;;
"Centro Universitário Euro-Americano";DF;251;Privada;;;97;17.2;39;7.8;401;2.52;;;201;6.88;;
"Universidade Federal da Fronteira Sul";SC;251;Federal;;;65;18.88;70;7.64;43;3.87;;;120;7.37;;
"Centro Universitário Arthur Sá Earp Neto";RJ;251;Privada;;;101;17.04;251;6.54;47;3.86;;;251;6.64;;
"Faculdade de Ensino Superior do Interior Paulista";SP;251;Privada;;;81;18.06;116;7.4;301;3.04;;;73;7.62;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;251;Federal;;;82;17.86;201;6.74;140;3.58;;;88;7.54;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;251;Federal;;;60;19.12;87;7.55;23;3.93;;;69;7.64;;
"Faculdade União de Goyazes Formosa";GO;251;Privada;185;11;"1001 ou +";5.96;1001;1.49;801;1;;;801;3.47;;
"Faculdade Iseib de Betim";MG;251;Privada;;;100;17.06;183;7.05;601;2.01;;;1;8;;
"Centro Universitário FIP-MOC";MG;251;Privada;;;106;16.71;77;7.6;401;2.63;;;251;6.48;;
"Universidade José do Rosário Vellano";MG;251;Privada;185;11;801-1000;8.39;801;3.07;251;3.15;;;1001;2.17;;
"Universidade Católica de Petrópolis";RJ;251;Privada;185;11;801-1000;7.9;801;3.12;110;3.67;;;1001;1.11;;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;251;Privada;;;69;18.66;68;7.65;190;3.43;;;80;7.58;;
"Faculdades Integradas Machado de Assis";RS;251;Privada;185;11;"1001 ou +";6.87;1001;2.36;351;2.81;;;1001;1.7;;
"Centro Universitário Ateneu";CE;251;Privada;;;94;17.31;31;7.84;501;2.3;;;158;7.17;;
"Centro Universitário Eurípedes de Marília";SP;251;Privada;185;11;"1001 ou +";6.59;1001;1.35;201;3.27;;;1001;1.97;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;251;Federal;;;75;18.47;16;7.92;153;3.54;;;188;7.01;;
"Faculdades Integradas de Botucatu";SP;251;Privada;185;11;801-1000;7.77;801;3.42;601;2.16;;;1001;2.19;;
"Centro Universitário Atenas";MG;251;Privada;;;90;17.5;54;7.72;351;2.82;;;198;6.96;;
"Centro Universitário Fundação Santo André";SP;251;Privada;185;11;"1001 ou +";7.76;401;5.46;501;2.24;;;1001;0.06;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;251;Federal;;;83;17.82;4;7.98;501;2.2;;;69;7.64;;
"Universidade Estadual de Santa Cruz";BA;251;Estadual;;;93;17.37;201;6.84;193;3.42;;;170;7.11;;
"Universidade Federal Rural do Semi-Árido";RN;251;Federal;;;91;17.41;137;7.29;201;3.27;;;201;6.85;;
"Universidade Santo Amaro";SP;251;Privada;185;11;"1001 ou +";7.28;801;3.69;1001;0.44;;;801;3.15;;
"Faculdade Evangélica de Ceres";GO;251;Privada;;;103;16.86;81;7.58;501;2.49;;;201;6.79;;
"Centro Universitário Cathedral";MT;251;Privada;;;95;17.29;301;6.37;143;3.57;;;124;7.35;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;251;Privada;185;11;"1001 ou +";6.06;801;3.23;701;1.83;;;1001;1;;
"Faculdade Santa Rita de Chapecó";SC;251;Privada;;;105;16.75;351;5.94;197;3.41;;;114;7.4;;
"Centro Universitário Luterano de Palmas";TO;301;Privada;;;147;15.96;167;7.13;301;2.97;;;401;5.86;;
"Faculdade Multivix Serra";ES;301;Privada;;;113;16.56;121;7.37;251;3.12;;;351;6.07;;
"Centro Universitário Unifacig";MG;301;Privada;;;119;16.48;301;6.26;201;3.28;;;201;6.94;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;301;Privada;185;11;"1001 ou +";5.27;1001;0.19;70;3.79;;;1001;1.29;;
"Centro Universitário das Américas";SP;301;Privada;;;156;15.75;58;7.7;701;1.69;;;301;6.36;;
"Faculdades Integradas Iesgo";GO;301;Privada;;;137;16.13;81;7.58;801;1.33;;;149;7.22;;
"Faculdade de Ensino Superior e Formação Integral";SP;301;Privada;;;125;16.29;171;7.11;801;1.18;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;301;Federal;;;111;16.58;401;5.66;150;3.55;;;120;7.37;;
"Faculdades Unificadas de Leopoldina";MG;301;Privada;;;168;15.57;301;6.4;801;1.17;;;1;8;;
"Centro Universitário Augusto Motta";RJ;301;Privada;185;11;"1001 ou +";5.6;801;3.74;1001;0.85;;;1001;1.01;;
"Faculdade Pitágoras de Poços de Caldas";MG;301;Privada;;;114;16.55;201;6.9;351;2.8;;;201;6.85;;
"Faculdade Santa Lúcia";SP;301;Privada;;;166;15.63;201;6.92;251;3.24;;;401;5.47;;
"Centro Universitário UNIRB";BA;301;Privada;;;109;16.63;100;7.48;351;2.9;;;301;6.25;;
"Faculdade Doctum de Guarapari (DOCTUM)";ES;301;Privada;;;158;15.72;401;5.72;601;2;;;1;8;;
"Faculdade de Ciências Jurídicas, Gerenciais e Educação de Sinop";MT;301;Privada;;;108;16.64;251;6.52;201;3.31;;;201;6.81;;
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;301;Estadual;;;145;16;1;8;;;;;1;8;;
"Centro Universitário Cesmac";AL;301;Privada;185;11;"1001 ou +";5.47;1001;2.67;801;1.16;;;1001;1.64;;
"Centro Universitário Estácio de Santa Catarina";SC;301;Privada;;;138;16.11;156;7.19;201;3.3;;;401;5.62;;
"Centro Universitário Fibra";PA;301;Privada;;;131;16.2;162;7.16;351;2.89;;;351;6.15;;
"Faculdade Evangélica";DF;301;Privada;;;134;16.18;146;7.24;801;1.27;;;63;7.67;;
"Faculdade Doctum de Vitória";ES;301;Privada;;;152;15.81;251;6.56;801;1.25;;;1;8;;
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;301;Privada;;;112;16.58;37;7.81;801;1.5;;;139;7.27;;
"Centro Universitário Sudoeste Paulista";SP;301;Privada;;;148;15.95;251;6.55;183;3.45;;;351;5.95;;
"Centro Universitário de Tecnologia de Curitiba";PR;301;Privada;;;120;16.47;89;7.54;201;3.32;;;401;5.61;;
"Faculdade de Estudos Sociais do Espírito Santo";ES;301;Privada;;;143;16.02;501;5.37;201;3.28;;;120;7.37;;
"Faculdade Multivix São Mateus";ES;301;Privada;;;125;16.29;501;5.26;123;3.63;;;114;7.4;;
"Faculdade Doctum de Vila Velha";ES;301;Privada;;;165;15.65;201;6.77;1001;0.88;;;1;8;;
"Faculdade Asa de Brumadinho";MG;301;Privada;;;128;16.27;301;6.18;251;3.21;;;201;6.88;;
"Faculdade Dom Pedro Ii - Luis Eduardo Magalhães";BA;301;Privada;;;161;15.69;60;7.69;;;;;1;8;;
"Centro Universitário Anhanguera de Marabá";PA;301;Privada;185;11;"1001 ou +";4.88;1001;0.89;801;1.24;;;801;2.75;;
"Faculdade Multivix Nova Venécia";ES;301;Privada;;;115;16.53;401;5.42;43;3.87;;;145;7.24;;
"Centro Universitário Mauá de Brasília";DF;301;Privada;;;136;16.14;251;6.66;201;3.35;;;351;6.13;;
"Faculdade Iseib de Belo Horizonte";MG;301;Privada;;;145;16;251;6.67;801;1.33;;;1;8;;
"Centro Universitário de Volta Redonda";RJ;301;Privada;;;159;15.71;45;7.77;801;1.04;;;201;6.9;;
"Faculdade Projeção de Ceilândia";DF;301;Privada;;;151;15.92;110;7.43;1001;0.49;;;1;8;;
"Centro Universitário Facisa";PB;301;Privada;;;142;16.03;98;7.49;601;1.95;;;251;6.59;;
"Centro Universitário Metropolitano da Amazônia";PA;301;Privada;;;169;15.56;301;6.36;501;2.37;;;201;6.83;;
"Universidade Federal da Integração Latino-Americana";PR;301;Federal;;;148;15.95;10;7.95;;;;;1;8;;
"Faculdade de Olinda";PE;301;Privada;;;133;16.19;129;7.33;201;3.26;;;401;5.6;;
"Centro Universitário FACUNICAMPS";GO;301;Privada;;;140;16.04;114;7.41;351;2.85;;;401;5.78;;
"Faculdade Sudoeste Paulista - Tatuí - Fsp";SP;301;Privada;;;154;15.78;201;6.71;401;2.78;;;301;6.29;;
"Centro Universitário Araguaia";GO;301;Privada;;;150;15.93;139;7.28;1001;0.93;;;54;7.72;;
"Faculdade Luciano Feijão";CE;301;Privada;;;127;16.28;102;7.47;601;2.17;;;251;6.64;;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;301;Privada;;;162;15.68;187;7.03;601;1.97;;;251;6.68;;
"Fundação Universidade Federal do Vale do São Francisco";PE;301;Federal;;;135;16.17;601;4.72;60;3.82;;;71;7.63;;
"Centro Universitário Dom Pedro II";BA;301;Privada;;;162;15.68;29;7.85;1001;0.53;;;133;7.3;;
"Centro Universitário Ideau";RS;301;Privada;;;123;16.33;251;6.68;601;2.13;;;92;7.52;;
"Centro Universitário Redentor";RJ;301;Privada;;;162;15.68;351;6.01;251;3.23;;;251;6.44;;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;301;Federal;;;117;16.51;401;5.49;73;3.78;;;145;7.24;;
"Faculdade de Ciências Gerenciais de São Gotardo";MG;301;Privada;;;115;16.53;401;5.83;107;3.68;;;187;7.02;;
"Faculdade Estácio de Florianópolis";SC;351;Privada;;;174;15.48;201;6.95;301;3.05;;;401;5.48;;
"Faculdade Reges de Dracena";SP;351;Privada;;;195;15.16;401;5.68;130;3.61;;;401;5.87;;
"Escola de Governo Professor Paulo Neves de Carvalho";MG;351;Estadual;;;192;15.2;33;7.83;1;4;;;801;3.37;;
"Faculdade Projeção de Sobradinho";DF;351;Privada;;;197;15.15;187;7.03;1001;0.12;;;1;8;;
"Faculdade Projeção de Taguatinga Norte";DF;351;Privada;;;189;15.22;201;6.82;801;1.15;;;143;7.25;;
"Centro Universitário Maria Milza";BA;351;Privada;;;176;15.42;501;5.16;401;2.72;;;88;7.54;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;351;Federal;;;200;15.09;66;7.66;;;;;109;7.43;;
"Faculdade Mogiana do Estado de São Paulo";SP;351;Privada;;;200;15.09;351;6.14;501;2.49;;;251;6.46;;
"Centro Universitário Gama e Souza";RJ;351;Privada;;;201-250;14.7;75;7.61;1001;0.51;;;251;6.58;;
"Faculdade Meridional";RS;351;Privada;;;201-250;14.85;27;7.86;351;2.84;;;701;4.15;;
"Centro Universitário UNA de Contagem";MG;351;Privada;;;191;15.21;301;6.18;160;3.52;;;401;5.51;;
"Faculdade Ideau de Bagé";RS;351;Privada;;;201-250;14.77;351;6.11;1001;0.66;;;1;8;;
"Centro Universitário Multivix Vitória";ES;351;Privada;;;177;15.41;301;6.38;137;3.59;;;401;5.44;;
"Centro Universitário Brasília do Estado de Goiás";GO;351;Privada;;;181;15.36;72;7.63;1001;0.11;;;73;7.62;;
"Faculdade Dom Luis de Orleans e Bragança";BA;351;Privada;;;199;15.12;144;7.25;1001;0.17;;;58;7.7;;
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;351;Privada;;;175;15.44;144;7.25;801;1.28;;;201;6.91;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;351;Privada;;;201-250;14.71;501;4.96;137;3.59;;;301;6.16;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;351;Federal;;;201-250;14.82;701;3.93;201;3.33;;;84;7.56;;
"Faculdade Doctum de Serra";ES;351;Privada;;;195;15.16;301;6.24;1001;0.92;;;1;8;;
"Faculdade Delta";GO;351;Privada;;;201-250;14.6;351;5.93;501;2.26;;;301;6.41;;
"Faculdades Unificadas de Iúna";ES;351;Privada;;;201-250;14.98;501;5.13;701;1.85;;;1;8;;
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;351;Privada;;;201-250;14.88;173;7.1;1001;0.45;;;128;7.33;;
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;351;Privada;;;177;15.41;169;7.12;801;1.48;;;201;6.81;;
"Faculdade Unime de Ciências Sociais";BA;351;Privada;;;201-250;14.93;251;6.61;501;2.32;;;351;6;;
"Faculdade Integral Cantareira";SP;351;Privada;;;201-250;15.02;351;6.13;251;3.17;;;401;5.72;;
"Faculdade Multivix de Cachoeiro";ES;351;Privada;;;201-250;14.62;801;3.7;50;3.85;;;177;7.07;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;351;Privada;;;189;15.22;601;4.61;201;3.33;;;137;7.28;;
"Faculdade Paulista de Pesquisa e Ensino Superior";SP;351;Privada;;;201-250;14.99;701;4.34;251;3.13;;;92;7.52;;
"Faculdade de Tecnologia Ateneu";CE;351;Privada;;;187;15.25;79;7.59;;;;;65;7.66;;
"Faculdade Viva Vitória";ES;351;Privada;;;201-250;14.74;251;6.45;1001;0.29;;;1;8;;
"Centro Universitário Carlos Drummond de Andrade";SP;351;Privada;;;201-250;14.88;100;7.48;1001;0.54;;;201;6.86;;
"Centro Universitário de Sete Lagoas";MG;351;Privada;;;182;15.34;251;6.68;123;3.63;;;501;5.03;;
"Faculdade Iteana de Botucatu";SP;351;Privada;;;201-250;14.84;401;5.87;301;2.96;;;351;6.01;;
"Faculdade Pitágoras de Londrina";PR;351;Privada;;;170;15.56;401;5.7;177;3.47;;;301;6.39;;
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;351;Privada;;;201-250;14.79;68;7.65;1001;0.02;;;168;7.12;;
"Faculdade Pitágoras de Betim";MG;351;Privada;;;201-250;14.83;401;5.67;351;2.86;;;301;6.3;;
"Centro Universitário Nossa Senhora Aparecida";GO;351;Privada;;;183;15.33;64;7.67;701;1.6;;;351;6.06;;
"Faculdade Estácio de Sá de Campo Grande";MS;351;Privada;;;188;15.24;351;6.05;193;3.42;;;401;5.77;;
"Centro Universitário LA Salle";MT;351;Privada;;;201-250;14.8;501;5.14;251;3.19;;;251;6.47;;
"Centro Universitário Curitiba";PR;351;Privada;;;185;15.29;131;7.32;160;3.52;;;601;4.45;;
"Faculdade Multivix Cariacica";ES;351;Privada;;;201-250;14.72;251;6.69;201;3.36;;;601;4.67;;
"Faculdade Reges de Tupi Paulista";SP;351;Privada;;;173;15.5;251;6.67;501;2.23;;;251;6.6;;
"Faculdades Integradas Rio Branco";SP;351;Privada;;;201-250;14.61;201;6.94;501;2.36;;;501;5.31;;
"Faculdade Unifametro Maracanaú";CE;351;Privada;;;186;15.27;141;7.27;;;;;1;8;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;351;Privada;;;201-250;14.7;351;6.12;70;3.79;;;601;4.79;;
"Centro Universitário Vale do Salgado";CE;351;Privada;;;201-250;14.83;351;6;190;3.43;;;401;5.4;;
"Centro Universitário Doctum de Teófilo Otoni";MG;351;Privada;;;170;15.56;351;6.09;801;1.47;;;1;8;;
"Centro Universitário Avantis";SC;351;Privada;;;201-250;14.7;401;5.75;401;2.73;;;301;6.22;;
"Faculdade São Luís de França";SE;351;Privada;;;201-250;14.66;201;6.86;1001;0.93;;;201;6.87;;
"Faculdade Pitágoras de Uberlândia";MG;351;Privada;;;198;15.14;201;6.81;601;1.91;;;251;6.42;;
"Escola de Ensino Superior Fabra";ES;401;Privada;;;301-350;13.42;139;7.28;;;;;351;6.14;;
"Centro Universitário Santa Rita";MG;401;Privada;;;251-300;14.12;201;6.88;801;1.5;;;401;5.74;;
"Centro Universitário de Goiatuba";GO;401;Municipal;;;301-350;13.47;251;6.49;1001;0.43;;;251;6.55;;
"Faculdade Caraguá";SP;401;Privada;;;301-350;13.33;123;7.36;501;2.39;;;801;3.58;;
"Centro Universitário Dinâmica das Cataratas";PR;401;Privada;;;301-350;13.38;351;6.16;401;2.71;;;601;4.51;;
"Faculdade Fortium";DF;401;Privada;;;301-350;13.25;251;6.61;1001;0.43;;;301;6.21;;
"Centro Universitário Unigran Capital";MS;401;Privada;;;251-300;13.71;156;7.19;133;3.6;;;801;2.92;;
"Escola Superior de Engenharia e Gestão de São Paulo";SP;401;Privada;;;251-300;14.04;49;7.75;1;4;;;1001;2.29;;
"Faculdade Estácio do Pará";PA;401;Privada;;;251-300;14.3;401;5.66;351;2.83;;;401;5.81;;
"Faculdade Unirb-SE";SE;401;Privada;;;301-350;13.47;74;7.62;1001;0.01;;;401;5.84;;
"Centro Universitário Serra dos Órgãos";RJ;401;Privada;;;301-350;13.15;801;3.51;401;2.64;;;190;7;;
"Centro Universitário Sociesc";SC;401;Privada;;;201-250;14.44;301;6.4;1;4;;;701;4.04;;
"Faculdade Reges de Osvaldo Cruz";SP;401;Privada;;;351-400;13.05;401;5.68;1001;0.69;;;251;6.68;;
"Faculdade XV de Agosto";SP;401;Privada;;;301-350;13.46;143;7.26;801;1.57;;;601;4.63;;
"Centro Universitário Claretiano";SP;401;Privada;;;301-350;13.56;156;7.19;401;2.65;;;801;3.72;;
"Faculdade de Campina Grande";PB;401;Privada;;;301-350;13.53;201;6.91;;;;;251;6.62;;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;401;Privada;;;201-250;14.53;601;4.56;401;2.7;;;139;7.27;;
"Instituto de Ensino Superior Franciscano";MA;401;Privada;;;251-300;14.26;301;6.23;501;2.34;;;401;5.69;;
"Faculdades Integradas do Vale do Ivaí";PR;401;Privada;;;251-300;14.03;301;6.27;701;1.63;;;351;6.13;;
"Faculdade da Região dos Lagos";RJ;401;Privada;;;251-300;14.18;351;6.12;501;2.33;;;401;5.73;;
"Faculdade Castro Alves";BA;401;Privada;;;301-350;13.49;189;7.02;1001;0.22;;;301;6.25;;
"Faculdade Pitágoras de Divinópolis";MG;401;Privada;;;301-350;13.37;501;5.07;501;2.34;;;351;5.96;;
"Faculdade Estácio de Sá de Ourinhos";SP;401;Privada;;;201-250;14.51;601;4.84;351;2.94;;;201;6.73;;
"Centro Universitário FG";BA;401;Privada;;;351-400;13.1;801;3.53;401;2.57;;;190;7;;
"Faculdades Integradas Simonsen";RJ;401;Privada;;;251-300;14.07;45;7.77;1001;0.28;;;351;6.02;;
"Faculdade Pitágoras de Ipatinga";MG;401;Privada;;;301-350;13.49;701;4.28;401;2.66;;;251;6.55;;
"Faculdade Pitágoras de Governador Valadares";MG;401;Privada;;;201-250;14.45;501;5.19;401;2.51;;;201;6.75;;
"Centro Universitário São Miguel";PE;401;Privada;;;301-350;13.34;301;6.29;601;1.99;;;501;5.06;;
"Faculdade Pitágoras de Imperatriz";MA;401;Privada;;;351-400;13.05;501;5.3;1001;0.62;;;166;7.13;;
"Faculdade Santa Terezinha";MA;401;Privada;;;251-300;13.87;701;4.34;701;1.84;;;59;7.69;;
"Faculdade Campos Elíseos";SP;401;Privada;;;301-350;13.41;118;7.39;401;2.59;;;801;3.43;;
"Faculdade Anglo-Americano (FAA)";PR;401;Privada;;;301-350;13.26;601;4.61;117;3.65;;;501;5;;
"Universidade Católica de Pelotas";RS;401;Privada;;;251-300;14;251;6.5;601;2.05;;;401;5.45;;
"Centro Universitário da Grande Fortaleza";CE;401;Privada;;;201-250;14.44;501;5.35;801;1.53;;;84;7.56;;
"Centro Universitário Doutor Leão Sampaio";CE;401;Privada;;;251-300;13.71;251;6.57;801;1.45;;;401;5.69;;
"Centro Universitário Funcesi";MG;401;Privada;;;251-300;14.09;251;6.54;1001;0.98;;;251;6.57;;
"Faculdade Pitágoras de Contagem";MG;401;Privada;;;301-350;13.29;501;4.88;701;1.65;;;201;6.76;;
"Faculdade Estácio São Paulo de Rondônia";RO;401;Privada;;;251-300;14.28;401;5.6;601;2.03;;;251;6.65;;
"Faculdade de Ciências Sociais Aplicadas";BA;401;Privada;;;301-350;13.21;1001;2.48;251;3.24;;;97;7.49;;
"Centro Universitário Municipal de São José";SC;401;Municipal;;;301-350;13.13;251;6.64;200;3.4;;;801;3.09;;
"Centro Universitário Carioca";RJ;401;Privada;;;301-350;13.16;66;7.66;1001;0.77;;;601;4.73;;
"Centro Universitário Padre Albino";SP;401;Privada;;;251-300;13.69;601;4.42;401;2.52;;;201;6.75;;
"Faculdade do Maranhão";MA;401;Privada;;;251-300;14.25;190;7.01;501;2.25;;;501;4.99;;
"Centro Universitário UNIFTC Salvador";BA;401;Privada;;;301-350;13.27;401;5.89;801;1.57;;;401;5.81;;
"Faculdade do Centro Leste";ES;401;Privada;;;251-300;14.04;601;4.55;163;3.51;;;351;5.98;;
"Centro Universitário UNIFATECIE";PR;401;Privada;;;301-350;13.52;152;7.21;;;;;301;6.31;;
"Universidade Federal do Amapá";AP;401;Federal;;;301-350;13.57;401;5.57;;;;;1;8;;
"Centro Universitário da Amazônia";PA;401;Privada;;;301-350;13.41;301;6.39;1001;0.41;;;251;6.61;;
"Faculdade de São Bernardo do Campo - FASB";SP;401;Privada;;;301-350;13.57;401;5.5;301;3.05;;;501;5.02;;
"Ipog - Instituto de Pós-Graduação & Graduação";GO;401;Privada;;;351-400;13.03;177;7.08;301;2.97;;;801;2.98;;
"Escola Superior Associada de Goiânia";GO;401;Privada;;;251-300;13.58;251;6.59;77;3.77;;;801;3.22;;
"Faculdade do Litoral Sul Paulista";SP;401;Privada;;;201-250;14.38;301;6.36;601;2.07;;;351;5.95;;
