﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Avantis";SC;201;Privada;;;201-250;7.07;201;2.35;;;;;142;4.72;;
"Universidade Santa Úrsula";RJ;201;Privada;;;201-250;7.71;129;5.08;108;1.82;;;301;0.81;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;201;Privada;;;201-250;7.94;201;2.8;;;;;124;5.14;;
"Centro Universitário Unifacig";MG;201;Privada;;;201-250;7.73;251;1.66;;;;;84;6.07;;
"Centro Universitário Fasipe";MT;201;Privada;;;201-250;7.3;301;1.14;;;;;80;6.16;;
"Centro Universitário Luterano de Santarém";PA;201;Privada;;;201-250;7.69;251;1.25;;;;;68;6.44;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;201;Privada;;;201-250;7.88;251;1.37;;;;;65;6.51;;
"Centro Universitário São Lucas Ji-Paraná";RO;201;Privada;0;0;201-250;7.96;301;0.8;171;0.53;;;60;6.63;;
"Universidade Pitágoras Unopar Anhanguera";PR;201;Privada;0;0;201-250;7.17;251;2.1;;;;;127;5.07;0;0
"Universidade da Região de Joinville";SC;201;Privada;0;0;201-250;7.6;201;2.83;;;;;140;4.77;;
"Centro Universitário de Lavras";MG;201;Privada;;;201-250;7.35;138;4.88;;;;;201;2.47;;
"Centro Universitário Aparício Carvalho";RO;201;Privada;0;0;201-250;7.55;301;0.27;196;0.02;;;33;7.26;;
"Faculdade do Sul";BA;201;Privada;;;183;8.64;201;2.76;;;;;92;5.88;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;;;201-250;7.09;251;2.21;;;;;135;4.88;;
"Faculdade Ideal Wyden";PA;201;Privada;;;201-250;7.89;99;5.77;;;;;251;2.12;;
"Centro Universitário Uniesp";PB;201;Privada;;;194;8.24;163;4.31;;;;;176;3.93;;
"UGV Centro Universitário";PR;251;Privada;;;251-300;5.6;201;2.62;;;;;201;2.98;;
"Centro Universitário Leonardo da Vinci";SC;251;Privada;0;0;251-300;5.82;251;1.35;132;1.33;;;201;3.14;;
"Universidade do Planalto Catarinense";SC;251;Privada;;;251-300;4.58;251;1.32;;;;;201;3.26;;
"Centro Universitário Católica de Quixadá";CE;251;Privada;;;251-300;4.29;251;1.92;;;;;201;2.37;;
"Faculdade de Ciências Exatas e Tecnológicas Santo Agostinho";MG;251;Privada;;;251-300;4.43;301;1;109;1.8;;;251;1.63;0;0
"Centro Universitário Una de Bom Despacho";MG;251;Privada;;;251-300;4.91;301;0.21;106;1.86;;;201;2.84;;
"Centro Universitário Augusto Motta";RJ;251;Privada;;;251-300;5.82;190;3.69;170;0.55;;;251;1.58;;
"Centro Universitário Curitiba";PR;251;Privada;;;251-300;6.41;201;2.67;;;;;184;3.74;;
"Centro Universitário Uniftec";RS;251;Privada;0;0;251-300;6.23;182;3.88;;;;;201;2.35;;
"Faculdade Barddal de Artes Aplicadas";SC;251;Privada;;;251-300;6.35;201;2.58;107;1.84;;;251;1.93;;
"Faculdade Guarapuava";PR;251;Privada;;;251-300;5.83;251;1.71;;;;;168;4.12;;
"Centro Universitário do Cerrado-Patrocínio";MG;251;Privada;;;251-300;5.57;201;2.48;;;;;201;3.09;;
"Centro Universitário Estácio de Brasília";DF;251;Privada;;;251-300;4.73;163;4.31;;;;;301;0.42;;
"Centro universitário Campo Real";PR;251;Privada;;;251-300;4.7;301;0.37;;;;;159;4.33;;
"Faculdades Integradas de Aracruz";ES;251;Privada;;;201-250;6.84;201;3.05;90;2.18;;;251;1.61;;
"Faculdade Pitágoras Instituto Camillo Filho";PI;251;Privada;0;0;251-300;5.01;251;1.3;162;0.71;;;201;3;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;251;Privada;;;251-300;4.42;251;1.39;93;2.12;;;301;0.91;;
"Centro Universitário Uniasselvi de Guaramirim";SC;251;Privada;;;251-300;6.39;251;1.6;;;;;139;4.79;;
"Universidade Católica Dom Bosco";MS;251;Privada;0;0;201-250;6.83;201;2.46;;;;;157;4.37;;
"Centro Universitário Estácio de Santa Catarina";SC;251;Privada;;;251-300;6.46;178;3.97;;;;;201;2.49;;
"Faculdade Anhanguera de Macapá";AP;251;Privada;;;251-300;6.45;301;0.82;;;;;103;5.63;;
"Centro Universitário de Goiás";GO;251;Privada;;;251-300;4.36;251;1.62;;;;;201;2.74;;
"Centro Universitário Academia";MG;251;Privada;0;0;251-300;4.59;301;1.16;70;2.59;;;301;0.84;;
"Faculdades Integradas Dom Pedro Ii";SP;251;Privada;;;201-250;6.53;201;3.01;94;2.1;;;251;1.42;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;251;Privada;;;251-300;5.99;251;1.78;;;;;164;4.21;;
"Centro Universitário de Lins";SP;251;Privada;;;251-300;5.12;201;3.42;;;;;251;1.7;;
"Centro Universitário Maurício de Nassau de Maceió";AL;251;Privada;;;251-300;4.52;163;4.31;;;;;301;0.21;;
"Faculdade Pitágoras de Governador Valadares";MG;251;Privada;;;201-250;6.84;201;3.26;;;;;191;3.58;;
"Centro Universitário Fai";SC;251;Privada;;;251-300;5.01;301;1.03;;;;;174;3.98;;
"Centro Universitário Uninovafapi";PI;251;Privada;0;0;251-300;5.3;251;1.21;;;;;169;4.09;;
"Universidade de Franca";SP;251;Privada;0;0;201-250;6.64;251;1.28;152;0.92;;;154;4.44;;
"Universidade Evangélica de Goiás";GO;251;Privada;;;201-250;6.62;193;3.62;124;1.49;;;251;1.51;;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;251;Privada;;;251-300;6.22;170;4.15;;;;;251;2.07;;
"Centro Universitário Católico de Vitória";ES;251;Privada;;;251-300;4.32;186;3.78;;;;;301;0.54;;
"Universidade Brasil";SP;251;Privada;;;251-300;6.15;251;1.5;;;;;145;4.65;;
"Faculdade Vale do Gorutuba";MG;251;Privada;;;251-300;5.7;251;2.03;;;;;187;3.67;;
"Faculdade Internacional da Paraíba";PB;251;Privada;;;251-300;6.18;198;3.51;;;;;201;2.67;;
"Universidade de Sorocaba";SP;251;Privada;0;0;251-300;5.76;201;3.21;96;2.06;;;301;0.49;;
"Centro Universitário do Espírito Santo";ES;251;Privada;;;201-250;6.53;192;3.65;;;;;201;2.88;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;251;Privada;;;251-300;5.63;201;3.12;;;;;201;2.51;;
"Faculdade Metropolitana de Anápolis";GO;251;Privada;;;251-300;4.46;251;1.85;;;;;201;2.61;;
"Universidade Nilton Lins";AM;251;Privada;0;0;251-300;5.41;251;2.19;137;1.22;;;251;2;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;251;Municipal;;;251-300;4.23;201;2.39;;;;;251;1.84;;
"Centro Universitário Mario Pontes Jucá";AL;251;Privada;;;251-300;5.48;201;2.71;;;;;201;2.77;;
"Centro Universitário Anhanguera de São Paulo";SP;251;Privada;0;0;251-300;5.28;251;2.07;;;;;201;3.21;;
"Faculdade Multivix São Mateus";ES;251;Privada;;;251-300;5.2;301;0.55;;;;;145;4.65;;
"Centro Universitário da Serra Gaúcha";RS;251;Privada;0;0;251-300;4.69;201;2.53;;;;;251;2.16;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;251;Privada;;;201-250;6.63;251;2.23;156;0.84;;;192;3.56;;
"Centro Universitário Tiradentes";AL;251;Privada;;;201-250;6.8;133;4.99;;;;;251;1.81;;
"Centro Universitário da Região da Campanha";RS;251;Privada;;;251-300;4.94;251;1.46;151;0.94;;;201;2.54;;
"Faculdade Concórdia";SC;301;Privada;;;301-350;3.29;301;0.25;185;0.25;;;201;2.79;;
"Centro de Ensino Superior do Amapá";AP;301;Privada;;;301-350;2.46;301;0.5;182;0.31;;;251;1.65;;
"Faculdade Leonardo da Vinci";SC;301;Privada;;;301-350;2.56;301;0.37;;;;;251;2.19;;
"Centro Universitário Facex";RN;301;Privada;0;0;301-350;3.71;201;2.92;;;;;301;0.79;;
"Centro Universitário do Sul de Minas";MG;301;Privada;;;251-300;3.97;251;1.76;;;;;201;2.21;;
"Escola Superior de Criciúma";SC;301;Privada;;;301-350;3.3;201;2.44;;;;;301;0.86;;
"Centro Universitário Estácio de Ji-Paraná";RO;301;Privada;;;301-350;1.92;301;0.62;;;;;251;1.3;;
"Centro Universitário de Formiga";MG;301;Privada;;;301-350;3.06;201;2.33;175;0.45;;;301;0.28;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;301;Privada;;;301-350;1.04;301;0.11;;;;;301;0.93;;
"Centro Universitário Vale do Cricaré";ES;301;Privada;;;301-350;0.44;301;0.11;;;;;301;0.33;;
"Centro Universitário dos Guararapes";PE;301;Privada;;;301-350;3.16;201;2.42;;;;;301;0.74;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;301;Privada;;;301-350;3.94;201;2.64;;;;;251;1.3;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;301;Privada;;;301-350;0.11;301;0.11;;;;;;;;
"Centro Universitário Toledo Wyden";SP;301;Privada;;;251-300;4.11;201;2.74;;;;;251;1.37;;
"Centro Universitário Max Planck";SP;301;Privada;;;301-350;1.22;301;0.64;;;;;301;0.58;;
"Centro Universitário Faminas";MG;301;Privada;;;301-350;0.71;301;0.71;;;;;;;;
"Centro Universitário de Rondônia";RO;301;Privada;;;301-350;3.31;301;1.05;;;;;201;2.26;;
"Faculdade Eduvale de Avaré";SP;301;Privada;;;301-350;0.58;351;0.02;;;;;301;0.56;;
"Faculdades Integradas dos Campos Gerais";PR;301;Privada;0;0;301-350;0.49;301;0.3;;;;;301;0.19;;
"Faculdades Integradas Silva e Souza";RJ;301;Privada;0;0;301-350;0.18;301;0.18;;;;;;;;
"Faculdade Estácio de Carapicuíba";SP;301;Privada;;;301-350;0.78;301;0.62;;;;;301;0.16;;
"Faculdade Tecsoma";MG;301;Privada;;;301-350;0.07;301;0.05;;;;;301;0.02;;
"Faculdade Faccat";SP;301;Privada;0;0;301-350;3.42;251;1.89;178;0.39;;;251;1.14;;
"Universidade Vale do Rio Doce";MG;301;Privada;0;0;301-350;0.93;301;0.32;;;;;301;0.61;;
"Centro Universitário Metropolitano de Maringá";PR;301;Privada;;;301-350;0.55;301;0.41;;;;;301;0.14;;
"Faculdade Empresarial de Chapecó";SC;301;Privada;;;301-350;3.85;251;1.41;;;;;201;2.44;;
"Faculdade de Engenharia e Inovação Técnico Profissi";PR;301;Privada;;;301-350;2.84;301;0.98;;;;;251;1.86;;
"Faculdade Educacional de Ponta Grossa";PR;301;Privada;;;301-350;2.84;301;1.12;;;;;251;1.72;;
"Centro Universitário do Planalto de Araxá";MG;301;Privada;;;301-350;2.77;251;1.82;;;;;301;0.95;;
"Centro Universitário de Brusque";SC;301;Privada;;;301-350;3.82;251;1.94;;;;;251;1.88;;
"Centro Universitário de Sete Lagoas";MG;301;Privada;;;301-350;3.7;201;3.44;;;;;301;0.26;;
"Centro Universitário Ingá";PR;301;Privada;;;301-350;2.93;251;1.53;;;;;251;1.4;;
"Faculdade Anhanguera de Guarulhos";SP;301;Privada;;;301-350;0.72;;;;;;;301;0.72;;
"Faculdade Estácio de Teresina";PI;301;Privada;;;301-350;1.13;301;0.87;;;;;301;0.26;;
"Centro Universitário Alves Faria";GO;301;Privada;0;0;301-350;2.25;301;0.48;;;;;251;1.77;;
"Centro Universitário Padre Anchieta";SP;301;Privada;;;301-350;1.09;301;1.09;;;;;;;;
"Centro Universitário de Goiânia";GO;301;Privada;;;301-350;2.03;251;2.03;;;;;;;;
"Instituto de Ensino Superior Planalto";DF;301;Privada;;;301-350;3.04;301;1.07;176;0.43;;;251;1.54;;
"Centro Universitário Paraíso";CE;301;Privada;;;301-350;0.55;301;0.41;;;;;301;0.14;;
"Centro Universitário Fundação Santo André";SP;301;Privada;;;301-350;3.41;201;2.78;;;;;301;0.63;;
"Faculdade Independente do Nordeste";BA;301;Privada;;;301-350;3.15;301;0.52;;;;;201;2.63;;
"Faculdade Anhanguera Unime de Salvador";BA;301;Privada;;;301-350;2.03;251;2.03;;;;;;;;
"Faculdade Anhanguera de Guarapari";ES;301;Privada;;;301-350;0.14;301;0.14;;;;;;;;
"Centro Universitário Santa Maria";PB;301;Privada;;;301-350;3.75;251;2.28;;;;;251;1.47;;
"Centro Universitário de Jaguariúna";SP;301;Privada;;;301-350;1.15;301;0.43;;;;;301;0.72;;
"Faculdade São Bernardo de Tecnologia";SP;301;Privada;0;0;251-300;4.22;251;1.57;;;;;201;2.65;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;301;Privada;;;301-350;0.71;301;0.66;;;;;301;0.05;;
"Faculdade Anhanguera de Jacareí";SP;301;Privada;;;301-350;0.65;301;0.23;;;;;301;0.42;;
"Centro Universitário de Patos de Minas";MG;301;Privada;;;301-350;2.21;251;1.44;;;;;301;0.77;;
