﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário de Itajubá";MG;201;Privada;;;160;12.59;143;6.28;301;1.57;;;251;4.74;;
"Centro Universitário Redentor";RJ;201;Privada;;;145;12.98;109;6.69;146;2.98;;;351;3.31;;
"Centro Universitário Projeção";DF;201;Privada;;;174;12.34;401;2.81;351;1.53;;;1;8;;
"Faculdade de Ciências Sociais e Aplicadas do Paraná";PR;201;Privada;;;166;12.43;251;4.65;2;3.99;;;301;3.79;;
"Faculdade Horizonte";DF;201;Privada;;;153;12.71;146;6.25;;;;;123;6.46;;
"Centro Universitário Ages";BA;201;Privada;;;128;13.57;125;6.5;;;;;75;7.07;;
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;201;Federal;;;181;12.21;401;3.11;201;2.27;;;94;6.83;;
"Faculdade Santa Maria (FSM)";PE;201;Privada;;;182;12.19;190;5.71;401;0.7;;;177;5.78;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;201;Federal;;;141;13.14;201;5.57;;;;;35;7.57;;
"Centro Universitário de Excelência Eniac";SP;201;Privada;;;150;12.79;116;6.61;351;1.25;;;201;4.93;;
"Faculdade Anglo-Americano (FAA)";PR;201;Privada;;;179;12.23;251;4.85;351;1.46;;;166;5.92;;
"Universidade do Estado de Mato Grosso";MT;201;Estadual;0;0;167;12.42;401;2.91;351;1.51;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amapá";AP;201;Federal;;;158;12.61;501;1.84;115;3.2;;;35;7.57;;
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;201;Federal;;;170;12.37;201;5.2;;;;;67;7.17;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;201;Privada;130;0.82;188;11.93;190;5.71;201;2.3;;;301;3.92;;
"Faculdade Antônio Meneghetti";RS;201;Privada;;;169;12.39;251;4.65;201;2.29;;;201;5.45;;
"Faculdade Cnec Gravataí";RS;201;Privada;;;145;12.98;201;5.46;92;3.36;;;301;4.16;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;136;13.32;251;4.91;201;2.59;;;174;5.82;;
"Centro Universitário Santa Maria da Glória";PR;201;Privada;;;157;12.64;251;4.65;82;3.43;;;251;4.56;;
"Universidade de Ribeirão Preto";SP;201;Privada;0;0;126;13.62;102;6.78;159;2.89;;;301;3.95;;
"Centro Universitário Euro-Americano";DF;201;Privada;;;151;12.77;92;6.9;;;;;170;5.87;;
"Faculdade Projeção de Ceilândia";DF;201;Privada;;;143;13.04;401;3.15;301;1.89;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;201;Federal;;;170;12.37;201;5.2;;;;;67;7.17;;
"Faculdade de Ribeirão Preto";SP;201;Privada;;;165;12.44;201;5.23;251;2.19;;;201;5.02;;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;201;Federal;0;0;173;12.35;351;3.57;159;2.89;;;168;5.89;;
"Faculdades Doctum de Caratinga";MG;201;Privada;;;172;12.36;401;2.36;251;2;;;1;8;;
"Universidade Franciscana";RS;251;Privada;0;0;201-250;11.51;198;5.62;97;3.33;;;401;2.56;0;0
"Centro Universitário do Recife";PE;251;Privada;;;201-250;11.41;102;6.78;351;1.21;;;351;3.42;;
"Instituto Municipal de Ensino Superior de Assis";SP;251;Municipal;;;201-250;11.37;201;5.27;;;;;152;6.1;;
"Centro Universitário da Indústria";PR;251;Privada;;;201-250;11.03;301;3.85;301;1.7;;;201;5.48;;
"Centro Universitário UNIFTC Salvador";BA;251;Privada;;;201-250;10.9;351;3.22;201;2.43;;;201;5.25;;
"Centro Universitário Dinâmica das Cataratas";PR;251;Privada;;;201-250;11.27;351;3.69;72;3.5;;;301;4.08;;
"Centro Universitário Facid Wyden";PI;251;Privada;0;0;201-250;11.52;251;4.65;201;2.31;;;251;4.56;;
"Centro Universitário Facol";PE;251;Privada;;;201-250;10.93;163;6.04;301;1.87;;;351;3.02;;
"Centro Universitário Doctum de Teófilo Otoni";MG;251;Privada;;;201-250;11.18;501;1.79;351;1.39;;;1;8;;
"Centro Universitário Campos de Andrade";PR;251;Privada;;;201-250;11.62;201;5.01;501;0.29;;;134;6.32;;
"Faculdade Promove de Tecnologia";MG;251;Privada;;;201-250;10.98;201;5.08;58;3.6;;;401;2.3;;
"Centro Universitário Gama e Souza";RJ;251;Privada;;;201-250;11.18;169;5.97;351;1.3;;;301;3.91;;
"Faculdades Integradas Rio Branco Granja Vianna";SP;251;Privada;;;199;11.71;172;5.93;;;;;177;5.78;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;251;Privada;0;0;201-250;11.04;59;7.3;501;0.45;;;351;3.29;;
"Faculdade Esamc Campinas";SP;251;Privada;0;0;201-250;11.05;401;3.05;;;;;1;8;;
"Faculdade Educacional de Francisco Beltrão";PR;251;Privada;;;201-250;11.13;401;3.03;82;3.43;;;251;4.67;;
"Centro de Ensino Superior Em Gestão, Tecnologia e Educação";MG;251;Privada;0;0;201-250;10.84;401;2.72;19;3.87;;;251;4.25;;
"Centro Universitário Claretiano";SP;251;Privada;;;201-250;11.33;251;4.65;106;3.26;;;351;3.42;;
"Centro Universitário Herminio Ometto";SP;251;Privada;0;0;201-250;11.05;144;6.27;151;2.95;;;401;1.83;;
"Faculdades Integradas Ipep";SP;251;Privada;;;201-250;11.53;351;3.43;401;1.03;;;75;7.07;;
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;251;Privada;0;0;191;11.88;301;3.85;301;1.78;;;140;6.25;;
"Centro Universitário Teresa D'Ávila";SP;251;Privada;;;196;11.79;65;7.23;;;;;251;4.56;;
"Faculdade de Informática de Ouro Preto do Oeste";RO;251;Privada;;;201-250;11.38;401;2.58;351;1.42;;;50;7.38;;
"Universidade Estadual do Norte do Paraná";PR;251;Estadual;0;0;193;11.83;301;4.1;201;2.32;;;201;5.41;;
"Universidade Católica de Petrópolis";RJ;251;Privada;;;187;11.97;113;6.64;251;2;;;351;3.33;0;0
"Faculdade do Litoral Sul Paulista";SP;251;Privada;;;197;11.73;179;5.85;351;1.32;;;251;4.56;;
"Centro Universitário de União da Vitória";PR;251;Municipal;0;0;201-250;11.11;401;2.05;201;2.6;;;123;6.46;;
"Faculdade Cnec Campo Largo";PR;251;Privada;;;201-250;10.93;201;5.51;401;0.86;;;251;4.56;;
"Universidade Federal do Sul e Sudeste do Pará";PA;251;Federal;;;200;11.69;301;4.07;401;1.02;;;112;6.6;;
"Faculdade Católica Salesiana de Macaé";RJ;251;Privada;;;201-250;11.11;201;5.1;84;3.42;;;401;2.59;;
"Faculdade Aldete Maria Alves";MG;251;Privada;;;201-250;11.1;179;5.85;;;;;201;5.25;;
"Centro Universitário de Talentos Humanos";MG;251;Privada;;;192;11.85;351;3.17;251;2.08;;;112;6.6;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;251;Privada;;;194;11.83;301;4.22;351;1.51;;;152;6.1;;
"Faculdade Lusófona do Rio de Janeiro";RJ;251;Privada;;;201-250;11.11;162;6.05;401;0.5;;;251;4.56;;
"Faculdade Santa Lúcia";SP;251;Privada;;;201-250;10.82;201;5.57;164;2.86;;;401;2.39;;
"Universidade Estadual de Montes Claros";MG;251;Estadual;0;0;201-250;11.41;301;4.22;35;3.76;;;351;3.43;;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;251;Federal;0;0;189;11.92;55;7.35;;;;;251;4.57;;
"Faculdade Unirb - Mossoró";RN;251;Privada;;;186;11.99;251;4.65;501;0.39;;;84;6.95;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;251;Federal;;;201-250;10.83;401;2;401;0.83;;;1;8;;
"Universidade Federal de Roraima";RR;251;Federal;;;201-250;11.6;401;3;301;1.86;;;101;6.74;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;251;Privada;;;201-250;11.53;401;3.01;201;2.5;;;158;6.02;;
"Faculdade Pinhalzinho";SC;251;Privada;;;197;11.73;251;4.65;401;0.76;;;134;6.32;;
"Faculdade Multivix de Cachoeiro";ES;251;Privada;;;185;12.14;401;2.48;75;3.48;;;145;6.18;;
"Instituto Federal de Educação, Ciência e Tecnologia Baiano";BA;251;Federal;;;201-250;10.91;501;1.16;32;3.78;;;162;5.97;;
"Universidade La Salle";RS;251;Privada;;;201-250;10.76;36;7.58;251;2.23;;;501;0.95;;
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;251;Privada;;;201-250;11.19;251;4.65;351;1.29;;;201;5.25;;
"Faculdade La Salle";AM;251;Privada;;;201-250;11.54;201;5.24;301;1.74;;;251;4.56;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;251;Federal;;;201-250;11.09;501;1.61;9;3.94;;;196;5.54;;
"Centro Universitário Sant'Anna";SP;251;Privada;;;201-250;11.63;155;6.14;501;0.04;;;201;5.45;;
"Faculdade São Vicente";AL;251;Privada;;;201-250;11.62;351;3.52;501;0.1;;;1;8;;
"Faculdade Metodista Granbery";MG;301;Privada;0;0;251-300;10.22;193;5.68;171;2.81;;;401;1.73;;
"Faculdade Projeção de Sobradinho";DF;301;Privada;;;251-300;10.52;401;2.13;501;0.39;;;1;8;;
"Centro Universitário Braz Cubas";SP;301;Privada;0;0;251-300;9.8;251;4.65;401;0.59;;;251;4.56;;
"Faculdade Assis Gurgacz";PR;301;Privada;;;251-300;10.71;501;1.16;34;3.77;;;177;5.78;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;301;Federal;;;251-300;10.53;601;0.58;149;2.96;;;81;6.99;;
"Faculdades Integradas Campo-Grandenses";RJ;301;Privada;;;251-300;9.9;201;5.41;501;0.41;;;301;4.08;;
"Centro Universitário Multivix Vitória";ES;301;Privada;0;0;251-300;10.15;201;5.06;;;;;201;5.09;;
"Centro Universitário Fieo";SP;301;Privada;;;251-300;10.7;125;6.5;301;1.6;;;401;2.6;;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;301;Federal;0;0;251-300;9.96;401;2.89;;;;;75;7.07;;
"Faculdades Integradas de Bauru";SP;301;Privada;0;0;301-350;9.73;401;2.66;;;;;75;7.07;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;301;Privada;;;251-300;9.87;201;5.46;112;3.22;;;501;1.19;;
"Centro Universitário UNA de Uberlândia";MG;301;Privada;0;0;251-300;10.05;351;3.52;251;1.97;;;251;4.56;;
"Centro Universitário Newton Paiva";MG;301;Privada;0;0;251-300;9.97;501;1.16;196;2.63;;;145;6.18;;
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;301;Federal;;;251-300;10.47;351;3.52;;;;;84;6.95;;
"Centro Universitário São Lucas Ji-Paraná";RO;301;Privada;0;0;251-300;9.99;401;2;251;2.21;;;177;5.78;;
"Faculdades Doctum de Ipatinga";MG;301;Privada;;;251-300;10.66;351;3.33;;;;;54;7.33;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;301;Privada;0;0;251-300;10.18;401;2.58;301;1.68;;;166;5.92;;
"Centro Universitário Sagrado Coração";SP;301;Privada;0;0;251-300;9.94;75;7.1;401;0.56;;;401;2.28;;
"Faculdade Barretos";SP;301;Privada;;;251-300;10.13;401;3.1;116;3.19;;;301;3.84;;
"Faculdade de Educação São Luís";SP;301;Privada;;;301-350;9.73;501;1.76;351;1.37;;;112;6.6;;
"Escola de Ensino Superior Fabra";ES;301;Privada;;;251-300;10.43;251;4.65;;;;;177;5.78;;
"Universidade do Vale do Sapucaí";MG;301;Privada;;;251-300;9.94;201;5.2;251;2.2;;;401;2.54;;
"Faculdade Mercúrio";RJ;301;Privada;;;301-350;9.77;351;3.23;201;2.38;;;301;4.16;;
"Faculdade de Santo André";SP;301;Privada;;;251-300;9.78;351;3.43;;;;;132;6.35;;
"Centro Universitário Academia";MG;301;Privada;0;0;251-300;9.97;251;4.78;251;1.98;;;351;3.21;;
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;301;Federal;0;0;201-250;10.75;351;3.37;;;;;50;7.38;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;301;Privada;0;0;251-300;10.61;351;3.52;;;;;73;7.09;;
"Faculdade Metrocamp";SP;301;Privada;;;251-300;10.23;301;4.13;201;2.58;;;351;3.52;;
"Faculdade Cnec Unaí";MG;301;Privada;;;251-300;10.73;401;2.86;251;2.09;;;177;5.78;;
"Universidade de Cruz Alta";RS;301;Privada;0;0;251-300;10.19;111;6.67;401;1.06;;;401;2.46;;
"Centro Universitário Fanor Wyden";CE;301;Privada;0;0;251-300;10.41;251;4.65;201;2.47;;;351;3.29;;
"Instituto Nacional de Telecomunicações";MG;301;Privada;0;0;251-300;10.04;152;6.17;251;1.96;;;401;1.91;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;301;Privada;;;201-250;10.75;351;3.64;501;0.37;;;101;6.74;;
"Centro Universitário de Patos";PB;301;Privada;;;251-300;10.47;201;5.08;201;2.45;;;401;2.94;;
"Centro Universitário Unifafibe";SP;301;Privada;;;251-300;9.94;401;2.54;175;2.78;;;251;4.62;;
"Universidade de Araraquara";SP;301;Privada;;;251-300;9.82;201;5.57;401;1.16;;;351;3.09;;
"Centro Universitário Adventista de São Paulo";SP;301;Privada;;;251-300;9.99;301;4.02;501;0.48;;;200;5.49;;
"Centro Universitário Eurípedes de Marília";SP;301;Privada;0;0;251-300;10.5;251;4.68;114;3.21;;;401;2.61;;
"Libertas - Faculdades Integradas";MG;301;Privada;;;251-300;10.71;401;2;55;3.62;;;201;5.09;;
"Centro Universitário Fametro";CE;301;Privada;;;251-300;10.62;251;4.65;;;;;162;5.97;;
"Faculdades Integradas de Três Lagoas";MS;301;Privada;;;251-300;10.16;201;5.28;;;;;201;4.88;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;301;Federal;0;0;251-300;10.63;301;3.98;;;;;108;6.65;;
"Centro Universitário FUNVIC";SP;301;Privada;;;251-300;10.58;401;2.05;104;3.28;;;201;5.25;;
"Universidade Tuiuti do Paraná";PR;301;Privada;0;0;251-300;10.16;175;5.89;201;2.48;;;401;1.79;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;301;Federal;;;251-300;10.36;401;2.36;;;;;1;8;;
"Centro Universitário FBV Wyden";PE;301;Privada;0;0;251-300;9.91;351;3.6;166;2.84;;;351;3.47;;
"Faculdade Lourenço Filho";CE;301;Privada;;;251-300;9.9;251;4.7;301;1.72;;;351;3.48;;
"Escola Superior de Propaganda e Marketing";SP;301;Privada;;;251-300;9.82;48;7.43;;;;;401;2.39;;
"Faculdades Integradas Campos Salles";SP;301;Privada;;;251-300;10.66;251;4.94;301;1.56;;;301;4.16;;
"Centro Universitário das Américas";SP;301;Privada;;;251-300;10.58;94;6.87;;;;;301;3.71;;
"Instituto Paraibano de Ensino Renovado";PB;351;Privada;;;351-400;8.91;251;4.65;501;0.42;;;301;3.84;;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;351;Privada;0;0;301-350;9.16;301;3.78;72;3.5;;;401;1.88;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;351;Privada;;;351-400;8.83;501;1.57;251;2.24;;;201;5.02;;
"Centro Universitário do Espírito Santo";ES;351;Privada;;;301-350;9.59;351;3.43;101;3.3;;;401;2.86;;
"Faculdade Três de Maio";RS;351;Privada;;;301-350;9.39;401;2.29;12;3.92;;;351;3.18;;
"Faculdade das Atividades Empresariais de Teresina";PI;351;Privada;;;301-350;9.62;401;2.71;201;2.35;;;251;4.56;;
"Centro Universitário La Salle do Rio de Janeiro";RJ;351;Privada;;;301-350;9.6;136;6.37;126;3.12;;;601;0.11;;
"Centro Universitário Luterano de Santarém";PA;351;Privada;;;351-400;8.88;501;1.16;401;0.98;;;101;6.74;;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;351;Privada;;;301-350;9.48;301;4.05;201;2.53;;;401;2.9;;
"Faculdade São Francisco de Assis";RS;351;Privada;;;301-350;9.71;114;6.63;;;;;351;3.08;;
"Centro Universitário de Bauru";SP;351;Privada;;;301-350;8.97;301;3.93;;;;;201;5.04;;
"Universidade Estadual de Goiás";GO;351;Estadual;;;301-350;9.21;601;0.25;251;1.98;;;82;6.98;;
"Centro Universitário Barão de Mauá";SP;351;Privada;0;0;351-400;8.68;251;4.65;501;0.32;;;301;3.71;;
"Centro Universitário Estadual da Zona Oeste";RJ;351;Estadual;;;301-350;8.96;1;8;401;0.96;;;;;;
"Faculdade Estácio Macapá";AP;351;Privada;;;301-350;8.98;351;3.64;301;1.77;;;351;3.57;;
"Faculdade Nova Roma";PE;351;Privada;;;301-350;9.19;201;5.2;184;2.72;;;501;1.27;;
"Universidade Católica de Pelotas";RS;351;Privada;;;301-350;9.57;93;6.89;501;0.05;;;401;2.63;0;0
"Universidade Vila Velha";ES;351;Privada;0;0;351-400;8.92;251;4.81;5;3.97;;;601;0.14;;
"Faculdade Cenecista de Capivari";SP;351;Privada;;;301-350;9.21;251;4.65;;;;;251;4.56;;
"Centro Universitário Autônomo do Brasil";PR;351;Privada;;;301-350;9.03;301;3.99;401;1.13;;;301;3.91;;
"Centro Universitário Uninorte";AC;351;Privada;;;301-350;9.22;201;5.5;401;0.64;;;351;3.08;;
"Centro Universitário de Votuporanga";SP;351;Privada;0;0;301-350;9.45;401;2.63;162;2.87;;;301;3.95;;
"Faculdade Engenheiro Salvador Arena";SP;351;Privada;;;351-400;8.83;187;5.75;;;;;351;3.08;;
"Faculdade de Porto Velho";RO;351;Privada;0;0;301-350;9.38;501;1.53;251;2.07;;;177;5.78;;
"Universidade de Itaúna";MG;351;Privada;0;0;301-350;9.05;201;5.48;351;1.55;;;401;2.02;;
"Faculdade Anhanguera Pitágoras Votorantim";SP;351;Privada;;;351-400;8.86;301;4.22;501;0.08;;;251;4.56;;
"Centro Universitário Funcesi";MG;351;Privada;0;0;301-350;9.12;351;3.64;251;1.91;;;351;3.57;;
"Centro Universitário Facens";SP;351;Privada;0;0;301-350;9.69;301;4.13;136;3.05;;;401;2.51;;
"Faculdades Integradas de Taquara";RS;351;Privada;0;0;301-350;9.49;251;4.73;25;3.83;;;501;0.93;;
"Universidade Federal do Amapá";AP;351;Federal;;;301-350;9.43;401;2.48;;;;;84;6.95;;
"Faculdade de Tecnologia do Piauí";PI;351;Privada;0;0;301-350;9.34;401;3.1;501;0.46;;;177;5.78;;
"Escola de Engenharia de Piracicaba";SP;351;Municipal;;;301-350;9.21;117;6.6;401;0.53;;;401;2.08;;
"Faculdade Ibgen";RS;351;Privada;;;301-350;9.14;151;6.19;182;2.73;;;601;0.22;;
"Faculdade Doutor Francisco Maeda";SP;351;Privada;;;301-350;9.05;301;3.8;174;2.79;;;401;2.46;;
"Centro Universitário do Rio São Francisco Unirios";BA;351;Privada;;;301-350;9.58;601;0.63;351;1.45;;;41;7.5;;
"Gran Centro Universitário";PR;351;Privada;;;301-350;9.56;251;4.87;;;;;251;4.69;;
"Faculdade de Tecnologia de São Vicente";SP;351;Privada;;;301-350;9.12;401;2.48;501;0.46;;;145;6.18;;
"Faculdade Adventista de Hortolândia";SP;351;Privada;;;351-400;8.87;351;3.22;351;1.49;;;301;4.16;;
"Centro Universitário do Planalto de Araxá";MG;351;Privada;0;0;301-350;9.29;401;3.16;201;2.42;;;301;3.71;;
"Faculdade de São Lourenço";MG;351;Privada;;;301-350;9.43;401;2.81;351;1.37;;;201;5.25;;
"Faculdade Politécnica de Campinas";SP;351;Privada;;;301-350;9.62;401;2.13;17;3.89;;;301;3.6;;
"Instituto de Ensino Superior de Alagoas";AL;351;Privada;;;301-350;9.48;251;4.65;501;0.27;;;251;4.56;;
"Faculdade de Presidente Prudente";SP;351;Privada;;;351-400;8.94;401;2.6;201;2.26;;;301;4.08;;
"Centro Universitário Filadélfia";PR;351;Privada;0;0;301-350;9.51;351;3.45;49;3.66;;;401;2.4;;
"Centro Universitário de Brusque";SC;351;Privada;;;301-350;8.97;351;3.33;251;2.07;;;351;3.57;;
"Instituto Superior do Litoral do Paraná";PR;351;Privada;;;351-400;8.86;401;2.95;501;0.13;;;177;5.78;;
"Universidade Católica Dom Bosco";MS;351;Privada;0;0;301-350;9.55;198;5.62;201;2.4;;;501;1.53;;
"Centro Universitário Central Paulista";SP;351;Privada;0;0;351-400;8.95;72;7.14;501;0.23;;;501;1.58;;
"Centro Universitário de João Pessoa";PB;351;Privada;0;0;301-350;9.71;401;2.4;401;0.94;;;130;6.37;;
"Faculdade de Minas BH";MG;351;Privada;;;351-400;8.89;201;5.2;301;1.67;;;401;2.02;;
"Universidade de Uberaba";MG;401;Privada;;;401-500;8.11;351;3.34;201;2.46;;;401;2.31;0;0
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;401;Privada;;;401-500;6.88;501;1.38;401;0.62;;;201;4.88;;
"Centro Universitário Estácio da Bahia";BA;401;Privada;;;401-500;7.58;351;3.56;401;1.16;;;401;2.86;;
"Faculdade Presbiteriana Gammon";MG;401;Privada;;;401-500;7.59;301;3.78;401;0.95;;;401;2.86;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;401;Privada;;;351-400;8.25;501;1.16;351;1.31;;;177;5.78;;
"Centro Universitário Uniasselvi de Blumenau ";SC;401;Privada;;;351-400;8.59;501;0.76;119;3.17;;;251;4.66;;
"Centro Universitário Mater Dei";PR;401;Privada;0;0;401-500;7.68;351;3.6;251;2.06;;;401;2.02;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;401;Privada;;;351-400;8.51;501;1.68;351;1.44;;;201;5.39;;
"Centro Universitário de Patos de Minas";MG;401;Privada;0;0;401-500;7.57;351;3.44;52;3.64;;;501;0.49;;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;401;Privada;;;401-500;7.06;601;0.48;251;2.02;;;251;4.56;;
"Insper Instituto de Ensino e Pesquisa";SP;401;Privada;;;351-400;8.34;33;7.61;;;;;501;0.73;;
"Centro Universitário de Adamantina";SP;401;Municipal;0;0;401-500;7.85;351;3.43;201;2.35;;;401;2.07;;
"Faculdade de Educação Superior do Paraná";PR;401;Privada;;;351-400;8.42;251;4.65;69;3.52;;;601;0.25;0;0
"Centro Universitário Carlos Drummond de Andrade";SP;401;Privada;;;401-500;7.59;401;3.04;401;0.83;;;301;3.72;;
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;401-500;7.31;501;1.53;301;1.62;;;301;4.16;;
"Centro Universitário de Excelência";BA;401;Privada;;;351-400;8.35;401;2;351;1.47;;;201;4.88;;
"Centro Universitário UNA de Betim";MG;401;Privada;;;401-500;7.51;401;2.26;;;;;201;5.25;;
"Faculdades Spei";PR;401;Privada;;;401-500;7.31;401;2.86;152;2.94;;;501;1.51;;
"Centro Universitário Metodista";RS;401;Privada;;;401-500;7.53;201;5.3;301;1.66;;;501;0.57;;
"Faculdade Atual (FAAT)";AP;401;Privada;;;401-500;6.94;601;0.32;501;0.02;;;112;6.6;;
"Centro Universitário Anhanguera de Marabá";PA;401;Privada;0;0;401-500;7.66;501;0.93;401;0.93;;;175;5.8;;
"Centro Universitário Católico de Vitória";ES;401;Privada;;;351-400;8.59;351;3.35;5;3.97;;;501;1.27;;
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;401;Privada;;;401-500;7.42;501;1.2;301;1.59;;;251;4.63;;
"Universidade Cidade de São Paulo";SP;401;Privada;;;401-500;7.88;155;6.14;501;0.3;;;501;1.44;;
"Centro Universitário Joaquim Nabuco de Recife";PE;401;Privada;0;0;401-500;6.83;251;4.97;351;1.28;;;501;0.58;;
"Faculdade Uninassau Olinda";PE;401;Privada;;;401-500;7.84;301;4.22;55;3.62;;;;;;
"Centro Universitário CEUNI";AM;401;Privada;0;0;351-400;8.48;351;3.52;351;1.54;;;351;3.42;;
"Faculdade Cnec Varginha";MG;401;Privada;;;401-500;7.05;501;1.27;401;1.04;;;251;4.74;;
"Centro Universitário Ingá";PR;401;Privada;;;351-400;8.51;501;1.16;251;2.1;;;201;5.25;;
"Faculdade Estácio Cotia";SP;401;Privada;;;401-500;7.84;401;2;501;0.06;;;177;5.78;;
"Instituto Federal de Educação, Ciência e Tecnologia de Sergipe";SE;401;Federal;;;351-400;8.53;401;2.54;;;;;160;5.99;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;401;Privada;;;401-500;7.49;601;0.44;401;0.73;;;134;6.32;;
"Faculdade de Economia e Processamento de Dados de Foz do Iguaçu";PR;401;Privada;;;401-500;8.05;501;1.16;201;2.33;;;251;4.56;;
"Faculdade Internacional da Paraíba";PB;401;Privada;;;401-500;7.4;201;5.01;;;;;401;2.39;;
"Centro Universitário do Distrito Federal";DF;401;Privada;0;0;401-500;7.36;351;3.67;351;1.3;;;401;2.39;;
"Centro Universitário Alves Faria";GO;401;Privada;130;0.82;501-600;6.12;501;1.77;172;2.8;;;501;1.55;;
"Faculdade de São Paulo";SP;401;Privada;;;401-500;7.13;501;1.68;501;0.06;;;201;5.39;;
"Faculdade Salesiana Dom Bosco de Piracicaba";SP;401;Privada;;;401-500;7;251;4.91;501;0.36;;;401;1.73;;
"Faculdade de Duque de Caxias";RJ;401;Privada;;;351-400;8.16;251;4.65;351;1.49;;;401;2.02;;
"Universidade Universus Veritas Guarulhos";SP;401;Privada;0;0;401-500;7.41;251;4.67;501;0.27;;;401;2.47;;
"Instituto Infnet Rio de Janeiro";RJ;401;Privada;0;0;401-500;7.08;401;2.06;;;;;201;5.02;;
"Faculdade de Apucarana";PR;401;Privada;;;401-500;7.65;501;0.82;401;0.79;;;156;6.04;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;401;Privada;;;351-400;8.57;501;1.16;401;0.67;;;101;6.74;;
"Faculdade de Petrolina";PE;401;Municipal;0;0;401-500;7.8;501;1.61;401;0.65;;;196;5.54;;
"Faculdade do Guarujá";SP;401;Privada;;;351-400;8.59;501;0.8;156;2.91;;;201;4.88;;
"Universidade Metodista de São Paulo";SP;401;Privada;;;351-400;8.22;401;2.07;251;1.92;;;251;4.23;;
"Universidade do Estado do Amazonas";AM;401;Estadual;0;0;351-400;8.62;158;6.1;201;2.52;;;;;;
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;;;351-400;8.67;401;2.2;501;0.15;;;134;6.32;;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;401;Privada;;;401-500;7.92;601;0.24;351;1.5;;;145;6.18;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;401;Privada;0;0;401-500;6.95;351;3.26;301;1.9;;;401;1.79;;
"Faculdade Cenecista de Sete Lagoas";MG;401;Privada;;;351-400;8.63;301;3.78;401;0.69;;;301;4.16;;
"Centro Universitário do Cerrado-Patrocínio";MG;401;Privada;;;401-500;7.45;301;3.78;501;0.25;;;351;3.42;;
"Instituto Universitário Una de Catalão";GO;401;Privada;;;401-500;7.22;201;5.2;;;;;401;2.02;;
"Centro Universitário do Norte Paulista";SP;401;Privada;0;0;351-400;8.35;401;3.07;401;0.72;;;251;4.56;;
"Centro Universitário Campo Limpo Paulista";SP;401;Privada;;;401-500;6.86;167;5.99;401;0.81;;;601;0.06;;
"Centro Universitário Ritter dos Reis";RS;401;Privada;;;401-500;7.75;251;4.95;179;2.75;;;601;0.05;;
