﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Faminas";MG;201;Privada;107;19.55;601-700;7.66;351;4.93;401;1.92;;;801;0.81;;
"Centro Universitário UNIRB";BA;201;Privada;;;62;17.56;51;7.59;201;2.82;;;103;7.15;;
"Instituto Cuiabá de Ensino e Cultura";MT;201;Privada;107;19.55;801-1000;1.28;801;0.21;701;0.25;;;801;0.82;;
"Universidade Católica de Petrópolis";RJ;201;Privada;107;19.55;601-700;7.49;601;2.78;88;3.57;;;801;1.14;;
"Faculdade Machado Sobrinho";MG;201;Privada;107;19.55;501-600;8.15;601;2.95;251;2.72;;;601;2.48;0;0
"Faculdade de Americana";SP;201;Privada;107;19.55;701-800;6.05;601;2.27;201;2.83;;;801;0.95;;
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;201;Privada;;;60;17.63;25;7.8;197;3.03;;;146;6.8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;201;Federal;0;0;46;19.17;6;7.96;120;3.41;;;25;7.8;;
"Centro Universitário Alves Faria";GO;201;Privada;107;19.55;601-700;7.03;801;1.04;112;3.45;;;601;2.54;;
"Faculdade Anhanguera de Anápolis";GO;201;Privada;107;19.55;801-1000;4.92;701;1.52;601;0.98;;;601;2.42;;
"Centro Universitário Fundação Santo André";SP;201;Privada;107;19.55;801-1000;4.24;601;2.45;401;1.75;;;801;0.04;;
"Centro Universitário Ideau";RS;201;Privada;;;51;18.3;138;6.88;35;3.83;;;50;7.59;0;0
"Fundação Universidade Federal da Grande Dourados";MS;201;Federal;;;57;17.82;131;6.93;96;3.53;;;78;7.36;0;0
"Instituto Aphonsiano de Ensino Superior";GO;201;Privada;;;49;18.72;601;2.51;251;2.63;;;118;7.03;41;6.55
"Universidade do Estado do Rio Grande do Norte";RN;201;Estadual;107;19.55;501-600;8.54;801;0.71;401;1.66;;;201;6.17;;
"Centro Universitário Filadélfia";PR;201;Privada;107;19.55;601-700;7.22;701;1.76;133;3.35;;;701;2.11;;
"Universidade Vila Velha";ES;201;Privada;107;19.55;601-700;7.98;501;3.18;74;3.64;;;801;1.16;;
"Faculdade de Ciências Contábeis e Administrativas de Cachoeiro do Itapemirim";ES;201;Privada;107;19.55;801-1000;3.15;801;0.77;401;1.92;;;801;0.46;0;0
"Universidade Federal de São João Del Rei";MG;201;Federal;0;0;45;19.74;19;7.85;23;3.89;;;1;8;;
"Centro Universitário Internacional";PR;201;Privada;0;0;42;20.48;73;7.41;301;2.33;;;401;4.19;41;6.55
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;201;Privada;107;19.55;801-1000;5.19;601;2.31;501;1.44;;;701;1.44;;
"Universidade Universus Veritas Guarulhos";SP;201;Privada;107;19.55;801-1000;2.86;801;1.03;401;1.59;;;801;0.24;;
"Universidade Salgado de Oliveira";RJ;201;Privada;107;19.55;601-700;7.73;401;4.62;501;1.23;;;701;1.88;;
"Faculdade da Seune";AL;201;Privada;107;19.55;801-1000;2.51;701;1.84;701;0.25;;;801;0.42;;
"Centro Universitário Euro-Americano";DF;201;Privada;0;0;58;17.81;29;7.77;187;3.08;;;126;6.96;;
"Faculdade de Administração Milton Campos";MG;201;Privada;107;19.55;601-700;6.96;501;3.43;161;3.21;;;801;0.32;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;201;Federal;;;47;19.03;5;7.97;133;3.35;;;36;7.71;0;0
"Centro Universitário Assis Gurgacz";PR;201;Privada;107;19.55;601-700;7.56;601;2.91;351;2.18;;;601;2.47;;
"Faculdade Sudamérica";MG;251;Privada;;;74;16.5;34;7.73;301;2.5;;;201;6.27;;
"Faculdades Doctum de Caratinga";MG;251;Privada;;;91;16.02;201;6.07;401;1.95;;;1;8;;
"Faculdade Maria Milza (FAMAM-FACTAE)";BA;251;Privada;;;68;16.86;192;6.43;251;2.65;;;27;7.78;;
"Centro Universitário Projeção";DF;251;Privada;;;89;16.09;86;7.3;601;0.79;;;1;8;;
"Faculdade Pitágoras de Ipatinga";MG;251;Privada;;;112;15.34;251;5.94;200;3.02;;;196;6.38;;
"Faculdade Multivix Serra";ES;251;Privada;;;87;16.14;107;7.13;197;3.03;;;201;5.98;;
"Faculdade Iseib de Belo Horizonte";MG;251;Privada;;;93;15.87;128;6.96;601;0.91;;;1;8;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;251;Privada;0;0;70;16.67;201;6.08;61;3.7;;;135;6.89;;
"Centro Universitário Anhanguera";SP;251;Privada;;;127;14.95;401;4.71;191;3.06;;;100;7.18;;
"Universidade Federal Rural da Amazônia";PA;251;Federal;;;126;14.96;100;7.19;;;;;29;7.77;;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;251;Privada;;;112;15.34;351;4.96;175;3.14;;;93;7.24;;
"Centro Universitário Sudoeste Paulista";SP;251;Privada;;;96;15.8;158;6.71;187;3.08;;;201;6.01;;
"Faculdade Aldete Maria Alves";MG;251;Privada;;;85;16.18;185;6.49;301;2.43;;;90;7.26;;
"Faculdade Castro Alves";BA;251;Privada;;;134;14.77;53;7.57;;;;;97;7.2;;
"Centro Universitário Doctum de Teófilo Otoni";MG;251;Privada;;;108;15.46;201;6.25;501;1.21;;;1;8;;
"Universidade Federal Rural do Semi-Árido";RN;251;Federal;0;0;95;15.84;251;5.55;27;3.87;;;191;6.42;;
"Centro Universitário das Américas";SP;251;Privada;;;82;16.22;28;7.78;351;2.03;;;193;6.41;0;0
"Faculdade Doctum de João Monlevade";MG;251;Privada;0;0;67;16.9;169;6.62;301;2.28;;;1;8;;
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;251;Privada;0;0;117;15.18;92;7.25;701;0.36;;;53;7.57;;
"Faculdade Anhanguera Unidade Guarapari";ES;251;Privada;;;65;17.06;201;6.3;88;3.57;;;99;7.19;;
"Centro Universitário Ateneu";CE;251;Privada;;;66;16.96;14;7.89;401;1.64;;;70;7.43;0;0
"Faculdade de Olinda";PE;251;Privada;0;0;99;15.64;58;7.53;301;2.37;;;251;5.74;;
"Universidade Estadual de Ponta Grossa";PR;251;Estadual;0;0;115;15.31;301;5.17;131;3.36;;;148;6.78;;
"Faculdade Asa de Brumadinho";MG;251;Privada;;;121;15.11;196;6.4;301;2.39;;;201;6.32;;
"Centro Universitário Católico Salesiano Auxilium";SP;251;Privada;;;135;14.76;105;7.15;149;3.27;;;401;4.34;;
"Faculdades Integradas de Três Lagoas";MS;251;Privada;0;0;122;15.08;301;5.49;201;2.96;;;166;6.63;;
"Centro Universitário Brasília do Estado de Goiás";GO;251;Privada;;;107;15.5;36;7.71;701;0.14;;;43;7.65;;
"Universidade Santa Cecília";SP;251;Privada;0;0;101;15.6;163;6.67;11;3.95;;;351;4.98;;
"Faculdade de Estudos Sociais do Espírito Santo";ES;251;Privada;0;0;132;14.79;501;3.84;94;3.54;;;72;7.41;;
"Centro Universitário Planalto do Distrito Federal";DF;251;Privada;;;128;14.91;157;6.72;173;3.15;;;351;5.04;;
"Centro Universitário Araguaia";GO;251;Privada;0;0;86;16.16;125;6.98;501;1.51;;;41;7.67;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;251;Federal;;;117;15.18;401;4.34;141;3.31;;;58;7.53;;
"Faculdades Integradas do Vale do Ivaí";PR;251;Privada;;;116;15.19;156;6.73;401;1.89;;;173;6.57;;
"Centro Universitário FACUNICAMPS";GO;251;Privada;;;73;16.55;103;7.16;171;3.16;;;201;6.23;;
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;251;Privada;;;80;16.37;46;7.63;401;1.8;;;129;6.94;;
"Faculdade Cathedral";RR;251;Privada;0;0;102;15.59;85;7.31;251;2.71;;;251;5.57;;
"Faculdade de Ensino Superior e Formação Integral";SP;251;Privada;;;106;15.51;106;7.14;701;0.37;;;1;8;;
"Centro Universitário Cesuca";RS;251;Privada;;;132;14.79;31;7.75;201;2.92;;;401;4.12;;
"Universidade Estadual de Santa Cruz";BA;251;Estadual;0;0;78;16.39;201;6.18;84;3.59;;;167;6.62;;
"Faculdade Ideau de Passo Fundo";RS;251;Privada;0;0;87;16.14;251;5.91;351;2.23;;;1;8;;
"Centro Universitário Unifacig";MG;251;Privada;0;0;75;16.49;201;6.29;201;2.9;;;85;7.3;;
"Centro Universitário Nossa Senhora Aparecida";GO;251;Privada;0;0;120;15.14;25;7.8;701;0.48;;;138;6.86;;
"Faculdade Dom Luis de Orleans e Bragança";BA;251;Privada;;;79;16.38;75;7.39;501;1.25;;;32;7.74;;
"Faculdade de Ciências Jurídicas, Gerenciais e Educação de Sinop";MT;251;Privada;;;125;15.01;201;6.2;351;2.12;;;159;6.69;;
"Centro Universitário da Grande Fortaleza";CE;251;Privada;;;109;15.41;301;5.32;351;2.09;;;1;8;;
"Faculdade Evangélica";DF;251;Privada;;;100;15.63;79;7.36;701;0.54;;;33;7.73;;
"Faculdade do Litoral Sul Paulista";SP;251;Privada;;;105;15.53;175;6.57;151;3.26;;;251;5.7;;
"Faculdade Projeção de Planaltina (FAPRO)";DF;251;Privada;;;90;16.08;99;7.2;601;0.88;;;1;8;;
"Faculdade Multivix Cariacica";ES;251;Privada;;;131;14.86;34;7.73;;;;;106;7.13;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;301;Privada;;;162;14.14;401;4.34;251;2.74;;;114;7.06;;
"Centro Universitário de União da Vitória";PR;301;Municipal;;;176;13.84;601;2.5;135;3.34;;;1;8;;
"Centro Universitário Unigran Capital";MS;301;Privada;0;0;144;14.62;66;7.47;118;3.42;;;501;3.73;;
"Centro Universitário Carlos Drummond de Andrade";SP;301;Privada;;;171;14.02;62;7.5;701;0.36;;;201;6.16;;
"Centro Universitário de Goiatuba";GO;301;Municipal;;;190;13.49;201;6.22;701;0.51;;;150;6.76;;
"Centro Universitário Ritter dos Reis";RS;301;Privada;0;0;200;13.34;169;6.62;;;;;801;0.17;41;6.55
"Faculdade Unirb - Feira de Santana";BA;301;Privada;;;150;14.44;60;7.52;701;0.45;;;185;6.47;;
"Faculdade Estácio do Pará";PA;301;Privada;0;0;172;13.89;301;5.34;251;2.6;;;201;5.95;;
"Centro Universitário Gama e Souza";RJ;301;Privada;;;152;14.36;47;7.62;701;0.16;;;172;6.58;;
"Faculdade São Salvador";BA;301;Privada;0;0;192;13.45;301;5.42;601;0.83;;;97;7.2;;
"Faculdade de Ciências Sociais Aplicadas";MT;301;Privada;;;201-250;13.23;251;5.62;501;1.1;;;181;6.51;;
"Centro Universitário Carioca";RJ;301;Privada;0;0;160;14.18;17;7.87;401;1.75;;;401;4.56;;
"Centro Universitário FG";BA;301;Privada;0;0;166;14.09;401;4.26;200;3.02;;;144;6.81;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;301;Privada;;;189;13.5;251;5.75;601;0.8;;;127;6.95;;
"Faculdade Santa Rita de Chapecó";SC;301;Privada;;;199;13.35;351;4.98;401;1.66;;;156;6.71;;
"Centro Universitário de Mineiros";GO;301;Municipal;;;193;13.43;114;7.07;601;0.56;;;251;5.8;;
"Faculdade Machado de Assis";RJ;301;Privada;;;151;14.41;147;6.8;23;3.89;;;501;3.72;;
"Faculdade Pitágoras de Governador Valadares";MG;301;Privada;0;0;152;14.36;351;4.84;301;2.45;;;113;7.07;;
"Faculdade Santa Lúcia";SP;301;Privada;0;0;143;14.64;81;7.34;401;1.91;;;301;5.39;;
"Faculdade do Maranhão";MA;301;Privada;0;0;181;13.68;70;7.43;501;1.52;;;351;4.73;;
"Faculdade Pitágoras de Betim";MG;301;Privada;0;0;149;14.46;161;6.69;401;1.58;;;201;6.19;;
"Faculdade Avec de Vilhena";RO;301;Privada;0;0;200;13.34;351;4.89;601;0.84;;;48;7.61;;
"Faculdade Estácio de Florianópolis";SC;301;Privada;0;0;184;13.63;146;6.81;351;2.13;;;351;4.69;;
"Faculdade Santa Helena";PE;301;Privada;;;179;13.78;301;5.16;49;3.76;;;351;4.86;;
"Faculdade Pinhalzinho";SC;301;Privada;;;185;13.57;301;5.33;351;2.1;;;201;6.14;;
"Faculdades Integradas Simonsen";RJ;301;Privada;;;198;13.36;18;7.86;701;0.15;;;301;5.35;;
"Faculdade Legale";SP;301;Privada;;;201-250;13.31;301;5.22;3;3.99;;;401;4.1;;
"Faculdade da Região dos Lagos";RJ;301;Privada;0;0;148;14.53;179;6.54;401;1.65;;;201;6.34;;
"Centro Universitário de Volta Redonda";RJ;301;Privada;0;0;168;14.08;57;7.54;501;1.09;;;301;5.45;;
"Centro Universitário Estácio da Bahia";BA;301;Privada;;;165;14.1;110;7.11;251;2.74;;;401;4.25;;
"Centro Universitário Itop";TO;301;Privada;;;139;14.73;201;6.28;501;1.4;;;115;7.05;;
"Faculdade Pitágoras de Divinópolis";MG;301;Privada;0;0;147;14.6;301;5.48;165;3.19;;;201;5.93;;
"Centro Universitário Unisan";SP;301;Privada;;;173;13.88;201;5.98;501;1.05;;;140;6.85;;
"Faculdade Anhanguera de Porto Alegre";RS;301;Privada;;;201-250;13.23;201;6.1;;;;;106;7.13;;
"Faculdade Dom Bosco de Porto Alegre";RS;301;Privada;;;187;13.53;95;7.23;92;3.55;;;601;2.75;;
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;301;Privada;0;0;201-250;13.22;251;5.8;401;1.93;;;301;5.49;;
"Faculdade Pitágoras de Uberlândia";MG;301;Privada;;;145;14.61;86;7.3;601;0.57;;;153;6.74;;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;301;Privada;;;138;14.74;80;7.35;;;;;74;7.39;;
"Faculdade Ideau de Bagé";RS;301;Privada;;;140;14.71;201;6.33;701;0.38;;;1;8;;
"Faculdade de Estudos Avançados do Pará";PA;301;Privada;;;176;13.84;301;5.54;149;3.27;;;351;5.03;;
"Faculdade Ideau de Caxias do Sul";RS;301;Privada;;;156;14.34;175;6.57;601;0.86;;;132;6.91;;
"Centro Universitário Fametro";CE;301;Privada;0;0;174;13.86;401;4.48;122;3.4;;;201;5.98;;
"Faculdade do Vale do Juruena";MT;301;Privada;;;158;14.28;195;6.41;251;2.62;;;301;5.25;;
"Centro Universitário Metropolitano da Amazônia";PA;301;Privada;;;183;13.64;251;5.92;601;1.01;;;156;6.71;;
"Faculdade Reges de Dracena";SP;301;Privada;;;182;13.67;351;4.76;45;3.78;;;301;5.13;;
"Faculdade Batista Brasileira";BA;301;Privada;;;191;13.46;147;6.8;701;0.44;;;201;6.22;;
"Centro Universitário Vale do Salgado";CE;301;Privada;;;163;14.12;164;6.66;351;2.08;;;301;5.38;;
"Faculdade Unime de Ciências Sociais";BA;301;Privada;;;136;14.75;125;6.98;501;1.51;;;201;6.26;;
"Faculdade Campos Elíseos";SP;301;Privada;;;186;13.54;83;7.33;251;2.58;;;501;3.63;;
"Faculdade Doctum de Manhuaçu";MG;301;Privada;;;136;14.75;153;6.75;;;;;1;8;;
"Universidade Federal de Roraima";RR;351;Federal;0;0;251-300;12.17;701;2.26;143;3.3;;;168;6.61;0;0
"Centro Universitário da Grande Dourados";MS;351;Privada;0;0;201-250;12.59;174;6.58;601;0.64;;;301;5.37;0;0
"União das Faculdades dos Grandes Lagos";SP;351;Privada;;;201-250;12.95;251;5.56;;;;;74;7.39;;
"Faculdade Cnec Santo Ângelo";RS;351;Privada;;;201-250;13.02;145;6.82;201;2.9;;;501;3.3;;
"Faculdade Noroeste";GO;351;Privada;;;251-300;12.36;351;4.98;401;1.84;;;251;5.54;;
"Universidade de Cruz Alta";RS;351;Privada;0;0;201-250;13.08;141;6.85;201;2.99;;;501;3.24;;
"Faculdade de Campina Grande";PB;351;Privada;;;201-250;13.06;201;6.32;601;0.81;;;201;5.93;;
"Faculdade Estácio de Carapicuíba";SP;351;Privada;;;201-250;12.56;89;7.28;701;0.29;;;351;4.99;;
"Escola Superior Madre Celeste";PA;351;Privada;;;251-300;12.31;140;6.86;601;0.92;;;401;4.53;;
"Centro Universitário de Bauru";SP;351;Privada;0;0;201-250;12.63;501;3.53;68;3.67;;;301;5.43;;
"Faculdades Integradas de Paranaíba";MS;351;Privada;;;251-300;12.25;401;4.3;601;0.91;;;117;7.04;;
"Faculdade Delta";GO;351;Privada;;;251-300;12.28;401;4.43;601;0.92;;;130;6.93;;
"Faculdade Cenecista de Sinop (FACENOP)";MT;351;Privada;;;201-250;13.12;501;3.89;301;2.4;;;142;6.83;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;351;Privada;;;201-250;12.82;251;5.95;47;3.77;;;501;3.1;;
"Centro Universitário São José";RJ;351;Privada;0;0;201-250;12.5;9;7.93;301;2.35;;;601;2.22;;
"Faculdades Integradas de Bauru";SP;351;Privada;0;0;251-300;12.19;251;5.6;;;;;171;6.59;;
"Faculdade Adventista de Hortolândia";SP;351;Privada;;;251-300;12.24;201;6.17;;;;;201;6.07;;
"Faculdade de Itaituba";PA;351;Privada;;;201-250;13.16;401;3.92;351;2.06;;;100;7.18;;
"Centro Universitário Uninorte";AC;351;Privada;;;251-300;12.28;150;6.78;501;1.41;;;401;4.09;;
"Centro Universitário Unifafibe";SP;351;Privada;;;251-300;12.34;201;5.98;201;2.93;;;501;3.43;0;0
"Universidade Metropolitana de Santos";SP;351;Privada;;;251-300;12.16;199;6.38;701;0.54;;;301;5.24;;
"Trevisan Escola Superior de Negócios";SP;351;Privada;;;201-250;13.2;201;6.31;21;3.9;;;601;2.99;0;0
"Centro Universitário Jorge Amado";BA;351;Privada;0;0;201-250;12.94;91;7.26;251;2.57;;;501;3.11;;
"Faculdade Anhanguera de Macapá";AP;351;Privada;;;251-300;12.3;351;4.83;501;1.39;;;201;6.08;;
"Escola de Ensino Superior Fabra";ES;351;Privada;;;201-250;13.17;41;7.67;;;;;301;5.5;;
"Faculdade de Educação São Luís";SP;351;Privada;;;251-300;12.37;172;6.6;;;;;251;5.77;;
"Centro Universitário Sant'Anna";SP;351;Privada;0;0;251-300;12.3;92;7.25;701;0.12;;;351;4.93;;
"Faculdade Centro Oeste do Paraná";PR;351;Privada;;;251-300;12.23;601;2.3;201;2.98;;;127;6.95;;
"Centro Universitário Funcesi";MG;351;Privada;;;201-250;12.48;13;7.9;;;;;401;4.58;;
"Centro Universitário CNEC de Bento Gonçalves";RS;351;Privada;;;201-250;12.76;144;6.83;501;1.27;;;401;4.66;;
"Centro Universitário UNA de Betim";MG;351;Privada;;;201-250;12.43;251;5.76;;;;;161;6.67;;
"Centro Universitário Ítalo-Brasileiro";SP;351;Privada;;;251-300;12.29;251;5.79;401;1.86;;;401;4.64;;
"Centro Universitário UNIFATECIE";PR;351;Privada;0;0;201-250;13.16;67;7.46;;;;;251;5.7;;
"Faculdade do Sul";BA;351;Privada;;;201-250;12.42;401;4.13;351;2.08;;;201;6.21;;
"Faculdade Integrada Euclides Fernandes";BA;351;Privada;;;201-250;13.04;501;3.64;401;1.7;;;37;7.7;;
"Universidade de Rio Verde";GO;351;Municipal;0;0;251-300;12.38;401;4.28;25;3.88;;;401;4.22;;
"Centro Universitário de Sete Lagoas";MG;351;Privada;0;0;201-250;13.12;251;5.8;76;3.63;;;501;3.69;;
"Faculdade Mauá de Goiás";GO;351;Privada;;;251-300;12.18;168;6.63;;;;;251;5.55;;
"Centro Universitário do Planalto de Araxá";MG;351;Privada;0;0;251-300;12.21;401;4.57;90;3.56;;;401;4.08;;
"Faculdade Empresarial de Chapecó";SC;351;Privada;0;0;201-250;12.58;184;6.5;351;2.16;;;401;3.92;;
"Centro Universitário São Roque";SP;351;Privada;;;251-300;12.13;251;5.89;401;1.98;;;401;4.26;;
"Centro Universitário Alfredo Nasser";GO;351;Privada;0;0;201-250;12.43;501;3.49;177;3.13;;;251;5.81;;
"Centro Universitário de Caratinga";MG;351;Privada;;;201-250;12.75;177;6.56;116;3.43;;;601;2.76;;
"Faculdade de São Lourenço";MG;351;Privada;;;201-250;12.77;501;3.7;59;3.71;;;301;5.36;;
"Centro Universitário Autônomo do Brasil";PR;351;Privada;;;251-300;12.37;301;5.21;301;2.44;;;351;4.72;0;0
"Faculdade de Ciências Humanas do Estado de São Paulo";SP;351;Privada;;;251-300;12.34;251;5.84;701;0.14;;;199;6.36;;
"Centro Universitário Adventista de São Paulo";SP;351;Privada;0;0;251-300;12.17;201;6.36;401;1.59;;;401;4.22;;
"Centro Universitário Serra dos Órgãos";RJ;351;Privada;;;201-250;12.96;501;3.71;251;2.61;;;165;6.64;;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;351;Privada;;;201-250;12.68;401;4.01;201;2.77;;;251;5.9;;
"Faculdade Pitágoras de Belo Horizonte";MG;351;Privada;;;201-250;13.03;301;5.44;401;1.84;;;251;5.75;;
"Centro Universitário Uniesp";PB;401;Privada;0;0;301-350;11.33;351;4.93;601;0.76;;;251;5.64;;
"Faculdade Brasileira de Educação e Cultura";GO;401;Privada;;;301-350;11.42;251;5.91;701;0.28;;;301;5.23;;
"Faculdade Nova Roma";PE;401;Privada;0;0;351-400;10.62;201;6.02;59;3.71;;;801;0.89;;
"Faculdade Anhanguera Unime de Salvador";BA;401;Privada;;;301-350;11.3;301;5.51;701;0.2;;;251;5.59;;
"Centro Universitário Uniasselvi de Brusque";SC;401;Privada;0;0;301-350;11.44;501;3.15;251;2.65;;;251;5.64;;
"Faculdade do Sudeste Goiano";GO;401;Privada;;;301-350;11.5;501;3.16;501;1.07;;;89;7.27;;
"Faculdade Estácio de Curitiba";PR;401;Privada;0;0;351-400;11.24;251;5.66;124;3.39;;;701;2.19;;
"Faculdade Cnec Unaí";MG;401;Privada;;;301-350;11.75;601;2.84;251;2.54;;;197;6.37;;
"Faculdade de Ciências Contábeis e de Administração de Empresas";RJ;401;Privada;;;251-300;11.98;251;5.73;98;3.52;;;601;2.73;;
"Centro Universitário Uniasselvi de Guaramirim";SC;401;Privada;0;0;351-400;10.68;501;3.12;251;2.75;;;351;4.81;;
"Centro Universitário São Judas Tadeu";SP;401;Privada;0;0;351-400;11.15;251;5.78;114;3.44;;;701;1.93;;
"Universidade Cidade de São Paulo";SP;401;Privada;0;0;251-300;12.11;64;7.48;501;1.11;;;501;3.52;;
"Universidade Federal do Sul e Sudeste do Pará";PA;401;Federal;;;251-300;12.11;351;4.77;;;;;80;7.34;;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;401;Privada;0;0;401-500;10.6;501;3.68;251;2.75;;;401;4.17;;
"Faculdade Unibrasília";DF;401;Privada;;;301-350;11.51;401;4.27;801;0.01;;;94;7.23;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;401;Privada;0;0;251-300;11.95;153;6.75;159;3.22;;;701;1.98;;
"Faculdade Paranaense-Curitiba";PR;401;Privada;;;351-400;10.82;801;0.89;301;2.38;;;55;7.55;;
"Faculdade de São Paulo";SP;401;Privada;;;351-400;11.23;501;3.42;701;0.37;;;68;7.44;;
"Universidade São Francisco";SP;401;Privada;0;0;301-350;11.44;301;5.28;201;3;;;501;3.16;0;0
"Faculdades Integradas de Tangará da Serra";MT;401;Privada;;;301-350;11.83;251;5.88;701;0.41;;;251;5.54;;
"Centro Universitário Central Paulista";SP;401;Privada;;;401-500;10.6;200;6.37;301;2.46;;;701;1.77;0;0
"Centro Universitário Favip Wyden";PE;401;Privada;0;0;301-350;11.76;251;5.57;401;1.82;;;401;4.37;;
"Centro Universitário Sumaré";SP;401;Privada;;;301-350;11.49;401;4.17;37;3.82;;;501;3.5;;
"Faculdade Senac Minas";MG;401;Privada;0;0;301-350;11.42;301;5.25;251;2.7;;;501;3.47;;
"Faculdade de Ciências Contábeis de Nova Andradina - Facinan";MS;401;Privada;;;351-400;11.11;501;3.76;;;;;79;7.35;;
"Faculdade Pitágoras de Linhares";ES;401;Privada;0;0;251-300;12.11;301;5.53;501;1.28;;;301;5.3;;
"Faculdade Anhanguera de Rio Claro";SP;401;Privada;;;301-350;11.74;401;4.36;251;2.7;;;401;4.68;;
"Faculdades Integradas de Aracruz";ES;401;Privada;;;401-500;10.51;201;6.17;401;1.74;;;601;2.6;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;401;Privada;;;401-500;10.6;401;4.44;106;3.48;;;601;2.68;;
"Centro Universitário da Vitória de Santo Antão";PE;401;Privada;;;351-400;11.04;601;3.04;;;;;1;8;;
"Centro Universitário Módulo";SP;401;Privada;;;301-350;11.84;201;6.21;501;1.33;;;401;4.3;;
"Faculdade Dom Alberto";RS;401;Privada;;;301-350;11.82;501;3.57;155;3.24;;;351;5.01;;
"Centro Universitário Cenecista de Osório";RS;401;Privada;;;301-350;11.8;131;6.93;251;2.7;;;701;2.17;;
"Centro Universitário Fieo";SP;401;Privada;0;0;351-400;10.91;186;6.48;501;1.31;;;501;3.12;;
"Faculdade da Aldeia de Carapicuíba";SP;401;Privada;;;351-400;10.68;401;3.91;701;0.21;;;174;6.56;;
"Centro Universitário UNA de Contagem";MG;401;Privada;;;351-400;11.26;351;5.07;301;2.4;;;501;3.79;;
"Faculdade Energia";SC;401;Privada;;;301-350;11.63;301;5.41;351;2.04;;;401;4.18;;
"Faculdade Lourenço Filho";CE;401;Privada;;;251-300;11.94;401;4.66;501;1.18;;;201;6.1;;
"Centro Universitário UNIFAAT";SP;401;Privada;0;0;301-350;11.35;301;5.36;35;3.83;;;701;2.16;;
"Faculdade Anhanguera de Taubaté";SP;401;Privada;0;0;401-500;10.58;501;3.15;501;1.37;;;201;6.06;;
"Universidade Anhanguera de São Paulo";SP;401;Privada;;;401-500;10.57;601;2.97;401;1.81;;;251;5.79;;
"Centro Universitário do Sul de Minas";MG;401;Privada;0;0;301-350;11.41;401;4.71;51;3.75;;;601;2.95;;
"Universidade Estadual do Norte do Paraná";PR;401;Estadual;0;0;351-400;11.17;801;1.41;161;3.21;;;176;6.55;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;401;Privada;0;0;351-400;10.97;701;2.06;351;2.05;;;138;6.86;;
"Faculdade Unibrasília de Ciências Econômicas de Minas Gerais";MG;401;Privada;;;351-400;10.63;501;3.8;301;2.41;;;401;4.42;;
"Centro Universitário Sociesc";SC;401;Privada;0;0;351-400;10.98;351;4.82;126;3.38;;;601;2.78;;
"Centro Universitário Católico de Vitória";ES;401;Privada;0;0;301-350;11.79;111;7.1;74;3.64;;;801;1.05;;
"Centro Universitário Municipal de São José";SC;401;Municipal;;;351-400;11.21;201;6;301;2.31;;;601;2.9;;
"Centro Universitário UNIFTC";BA;401;Privada;;;301-350;11.42;401;4.32;501;1.14;;;201;5.96;;
"Faculdade Cnec Gravataí";RS;401;Privada;0;0;301-350;11.67;201;6.35;351;2.23;;;501;3.09;;
"Centro Universitário Unihorizontes";MG;401;Privada;0;0;301-350;11.73;401;4.4;108;3.47;;;401;3.86;;
"Centro Universitário Campo Limpo Paulista";SP;401;Privada;;;351-400;10.83;401;4.41;351;2.21;;;401;4.21;;
"Faculdade de Ciências Humanas de Pernambuco";PE;401;Privada;0;0;351-400;10.86;301;5.39;701;0.2;;;301;5.27;;
"Centro Universitário Fadergs";RS;401;Privada;;;301-350;11.69;201;6.24;201;2.94;;;601;2.51;;
"Instituto de Ensino Superior de Americana";SP;401;Privada;;;301-350;11.27;701;2.04;251;2.71;;;180;6.52;;
"Faculdade de Ribeirão Preto";SP;401;Privada;;;251-300;11.88;401;4.05;351;2.17;;;251;5.66;;
