﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade de Americana";SP;201;Privada;;;195;9.86;107;6.17;;;;;201;3.69;;;
"Universidade de Cruz Alta";RS;201;Privada;;;175;10.55;112;6.09;165;1.83;;;301;2.63;0;0;
"Faculdade da Alta Paulista";SP;201;Privada;;;201-250;9.71;201;3.74;;;;;118;5.97;;;
"Universidade de Mogi das Cruzes";SP;201;Privada;0;0;177;10.49;201;3.79;53;3.31;;;251;3.39;;;
"Faculdade Cnec Santo Ângelo";RS;201;Privada;0;0;184;10.07;143;5.55;144;2.11;;;301;2.41;;;
"Faculdade de Medicina Estácio de Juazeiro do Norte";CE;201;Privada;;;201-250;9.78;201;4.53;;;;;160;5.25;;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;201;Privada;;;201-250;9.32;251;2.9;161;1.88;;;201;4.54;;;
"Centro Universitário Guairacá";PR;201;Privada;0;0;201-250;9.72;251;2.88;201;0.8;;;114;6.04;;;
"Centro Universitário Adventista de São Paulo";SP;201;Privada;;;178;10.43;132;5.74;174;1.71;;;251;2.98;;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;201;Privada;;;181;10.27;351;1.97;201;1.22;;;54;7.08;;;
"Centro Universitário de Pato Branco";PR;201;Privada;0;0;185;10.06;251;3.67;;;;;94;6.39;;;
"Faculdade de Campina Grande";PB;201;Privada;;;190;9.92;188;4.78;;;;;166;5.14;;;
"Universidade de Santa Cruz do Sul";RS;201;Privada;0;0;190;9.92;113;6.07;107;2.6;;;351;1.25;;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;201;Municipal;;;190;9.92;105;6.21;;;;;201;3.71;;;
"Faculdade Santa Terezinha";MA;201;Privada;0;0;193;9.89;351;1.4;201;0.97;;;29;7.52;;;
"Faculdade Paranaense-Curitiba";PR;201;Privada;;;167;10.89;301;2.05;182;1.6;;;45;7.24;;;
"Universidade Federal do Amapá";AP;201;Federal;;;170;10.74;301;2.74;;;;;1;8;;;
"Centro Universitário Metodista Izabela Hendrix";MG;201;Privada;;;168;10.79;89;6.48;119;2.44;;;351;1.87;;;
"Faculdade de Ensino e Cultura do Ceará";CE;201;Privada;;;201-250;9.36;301;2.07;151;2.01;;;158;5.28;;;
"Faculdade Pitágoras de Linhares";ES;201;Privada;;;201-250;9.2;251;2.98;;;;;104;6.22;;;
"Faculdade de Ensino Superior de Floriano";PI;201;Privada;;;201-250;9.64;251;3.16;;;;;89;6.48;;;
"Faculdade Campo Grande";MS;201;Privada;;;173;10.7;251;3.28;24;3.7;;;201;3.72;;;
"Faculdade Pernambucana de Saúde";PE;201;Privada;0;0;189;9.92;301;2.72;201;0.76;;;91;6.44;;;
"Centro Universitário do Planalto de Araxá";MG;251;Privada;;;251-300;8.01;301;2.59;;;;;150;5.42;;;
"Centro Universitário Tabosa de Almeida";PE;251;Privada;0;0;251-300;7.93;251;3.02;77;2.99;;;351;1.92;;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;251;Privada;;;201-250;8.49;185;4.83;73;3.05;;;401;0.61;;;
"Centro Universitário Social da Bahia";BA;251;Privada;0;0;201-250;8.33;251;3.22;251;0.31;;;186;4.8;;;
"Universidade Iguaçu";RJ;251;Privada;0;0;201-250;9.03;251;3.33;198;1.39;;;201;4.31;;;
"Centro Universitário de Patos";PB;251;Privada;;;251-300;8.27;351;1.76;153;1.99;;;201;4.52;;;
"Centro Universitário São Lucas Ji-Paraná";RO;251;Privada;;;201-250;8.96;351;1.62;251;0.57;;;72;6.77;;;
"Universidade Santo Amaro";SP;251;Privada;0;0;201-250;8.87;176;4.98;148;2.05;;;351;1.84;;;
"Faculdade Sociesc de Jaraguá do Sul";SC;251;Privada;;;251-300;8.13;168;5.12;;;;;251;3.01;;;
"Faculdade Pitágoras de Londrina";PR;251;Privada;;;251-300;7.66;120;5.95;;;;;351;1.71;;;
"Centro Universitário da Serra Gaúcha";RS;251;Privada;0;0;201-250;8.62;251;3.69;133;2.25;;;301;2.68;;;
"Centro Universitário do Espírito Santo";ES;251;Privada;;;201-250;8.33;201;4.26;86;2.87;;;351;1.2;;;
"Faculdade Padrão";GO;251;Privada;;;201-250;9;201;4.14;199;1.38;;;251;3.48;;;
"Instituto Esperança de Ensino Superior";PA;251;Privada;;;251-300;7.66;120;5.95;;;;;351;1.71;;;
"Universidade de Araraquara";SP;251;Privada;0;0;201-250;9;147;5.48;180;1.63;;;351;1.89;;;
"Centro Universitário de Ciências e Empreendedorismo";BA;251;Privada;;;201-250;8.49;72;6.78;;;;;351;1.71;;;
"Centro Universitário Lusíada";SP;251;Privada;;;251-300;8.12;201;4.12;;;;;201;4;;;
"Universidade Tuiuti do Paraná";PR;251;Privada;;;251-300;7.92;179;4.93;251;0.25;;;301;2.74;0;0;
"Faculdades Integradas de Cassilândia";MS;251;Privada;;;251-300;7.69;401;0.71;;;;;60;6.98;;;
"Instituto Salvador de Ensino e Cultura";BA;251;Privada;;;201-250;8.48;401;0.12;122;2.4;;;119;5.96;;;
"Universidade de Rio Verde";GO;251;Municipal;0;0;201-250;8.53;301;2.33;132;2.27;;;201;3.93;;;
"Instituto Paraibano de Ensino Renovado";PB;251;Privada;;;201-250;8.31;201;3.97;183;1.59;;;301;2.75;;;
"Centro Universitário Cenecista de Osório";RS;251;Privada;;;251-300;7.73;85;6.55;;;;;351;1.18;;;
"Centro Universitário do Norte Paulista";SP;251;Privada;0;0;251-300;8.12;251;3.29;251;0.19;;;195;4.64;;;
"Universidade do Contestado";SC;251;Privada;;;201-250;8.74;301;2.02;;;;;75;6.72;;;
"Centro Universitário Vale do Salgado";CE;251;Privada;;;201-250;8.92;148;5.47;;;;;251;3.45;;;
"Centro Universitário UNIFTC Salvador";BA;251;Privada;;;251-300;7.9;401;0.67;173;1.72;;;145;5.51;;;
"Centro Universitário Estácio de Sergipe";SE;251;Privada;;;251-300;7.8;201;4.03;251;0.53;;;251;3.24;;;
"Faculdades Reunidas da Asce";RJ;251;Privada;0;0;251-300;7.65;301;2.76;251;0.13;;;188;4.76;;;
"Faculdade Estácio de Alagoas";AL;251;Privada;;;201-250;8.52;351;1.35;201;0.81;;;96;6.36;;;
"Instituto de Ensino Superior de Londrina";PR;251;Privada;;;201-250;8.52;401;0.24;194;1.44;;;68;6.84;;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;251;Privada;;;201-250;8.66;251;3.6;116;2.48;;;301;2.58;;;
"Centro Universitário Unisep";PR;251;Privada;;;201-250;8.39;351;1.19;154;1.97;;;161;5.23;;;
"Centro Universitário de Excelência";BA;251;Privada;0;0;201-250;8.67;401;0.88;185;1.56;;;103;6.23;;;
"Centro Universitário de Jales";SP;251;Privada;;;251-300;7.64;401;1.03;251;0.08;;;86;6.53;;;
"Instituto de Ensino Superior de Teresina";PI;251;Privada;;;201-250;8.44;401;0.05;114;2.5;;;123;5.89;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;251;Privada;0;0;251-300;8.25;251;2.97;176;1.68;;;251;3.6;;;
"Centro Universitário de Santa Fé do Sul";SP;251;Municipal;0;0;251-300;7.93;301;2.17;201;1.26;;;201;4.5;;;
"Universidade Ibirapuera";SP;251;Privada;;;251-300;7.69;114;6.05;251;0.12;;;351;1.52;;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;251;Privada;;;251-300;7.7;351;1.83;;;;;124;5.87;;;
"Centro Universitário FG";BA;251;Privada;;;201-250;8.97;301;2;251;0.04;;;63;6.93;;;
"Centro Universitário Uniasselvi de Blumenau ";SC;251;Privada;;;251-300;8.1;351;1.9;;;;;105;6.2;;;
"Centro Universitário de Barra Mansa";RJ;251;Privada;0;0;251-300;7.75;160;5.26;;;;;301;2.49;;;
"Centro Universitário Pitágoras de Fortaleza";CE;251;Privada;;;201-250;8.57;173;5.03;251;0.34;;;251;3.2;;;
"Universidade Anhanguera de São Paulo";SP;251;Privada;;;251-300;7.65;301;2.71;201;0.73;;;201;4.21;;;
"Centro Universitário de Salvador";BA;251;Privada;;;251-300;8.11;401;0.29;149;2.04;;;129;5.78;;;
"Centro Universitário Estácio de Ribeirão Preto";SP;251;Privada;;;201-250;8.73;34;7.43;;;;;351;1.3;;;
"Centro Universitário Tiradentes";AL;251;Privada;0;0;201-250;8.85;251;3.41;146;2.08;;;251;3.36;;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;251;Privada;0;0;201-250;9.08;351;1.43;201;0.78;;;66;6.87;;;
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;251;Privada;;;251-300;8.22;155;5.35;;;;;251;2.87;;;
"Faculdade Anhanguera Unime de Salvador";BA;301;Privada;;;301-350;6.51;351;1.22;251;0.48;;;185;4.81;;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;301;Privada;;;301-350;6.51;301;2.47;251;0.37;;;251;3.67;;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;301;Privada;0;0;301-350;6.58;201;4.02;201;1.05;;;351;1.51;;;
"Centro Universitário Santa Maria";PB;301;Privada;0;0;251-300;7.21;401;1.07;201;0.93;;;162;5.21;;;
"Centro Universitário Jorge Amado";BA;301;Privada;0;0;301-350;6.77;201;4.4;201;0.74;;;351;1.63;;;
"Faculdade de Ciências Sociais Aplicadas";MT;301;Privada;;;251-300;7.09;401;0.76;92;2.8;;;251;3.53;;;
"Instituto Universitário Una de Catalão";GO;301;Privada;;;301-350;6.58;301;2.28;251;0.42;;;201;3.88;;;
"Centro Universitário Una de Bom Despacho";MG;301;Privada;;;301-350;6.27;401;0.97;103;2.65;;;301;2.65;;;
"Centro Universitário Ibmr";RJ;301;Privada;0;0;251-300;7.33;123;5.9;201;1.19;;;401;0.24;;;
"Centro Universitário de Jaguariúna";SP;301;Privada;;;301-350;6.75;164;5.19;;;;;351;1.56;;;
"Faculdade Presidente Antônio Carlos de Ubá";MG;301;Privada;;;301-350;6.57;351;1.55;117;2.46;;;301;2.56;;;
"Faculdade Pitágoras de Betim";MG;301;Privada;;;301-350;6.91;401;0.91;201;1.03;;;176;4.97;;;
"Centro Universitário Unifacear";PR;301;Privada;;;301-350;6.7;201;3.85;135;2.23;;;401;0.62;;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;301;Privada;;;251-300;7.14;251;2.86;;;;;201;4.28;;;
"Universidade do Sul de Santa Catarina";SC;301;Privada;0;0;301-350;6.87;251;3.38;195;1.43;;;301;2.06;;;
"Centro Universitário Unidom";PR;301;Privada;;;251-300;7.08;201;4.29;167;1.8;;;401;0.99;;;
"Centro Universitário Fametro";CE;301;Privada;;;301-350;6.34;129;5.79;;;;;401;0.55;;;
"Centro Universitário Católica de Quixadá";CE;301;Privada;0;0;301-350;6.81;251;3;251;0.23;;;251;3.58;;;
"Centro Universitário do Vale do Ribeira";SP;301;Privada;;;251-300;7.42;251;3.52;177;1.67;;;301;2.23;;;
"Centro Universitário Estácio do Recife";PE;301;Privada;0;0;301-350;6.86;251;3.17;184;1.58;;;301;2.11;;;
"Centro Universitário de Talentos Humanos";MG;301;Privada;0;0;251-300;7.32;201;4.5;;;;;251;2.82;0;0;
"Instituto de Ensino e Pesquisa Objetivo";TO;301;Privada;;;301-350;6.91;401;0.03;150;2.03;;;183;4.85;;;
"Faculdade Unirb-AL";AL;301;Privada;;;301-350;6.37;351;1.28;;;;;169;5.09;;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;301;Privada;;;301-350;6.51;201;4.41;;;;;301;2.1;;;
"Faculdade Cidade de Patos de Minas";MG;301;Privada;0;0;251-300;7.37;301;2.83;251;0.5;;;201;4.04;;;
"Centro Universitário Maurício de Nassau Aliança";PI;301;Privada;;;301-350;6.48;201;4.35;201;1.25;;;401;0.88;;;
"Universidade Católica de Pernambuco";PE;301;Privada;0;0;301-350;6.7;201;4.28;201;1.21;;;351;1.21;;;
"Faculdade do Vale do Juruena";MT;301;Privada;;;251-300;7.61;47;7.21;;;;;401;0.4;;;
"Centro Universitário de Caratinga";MG;301;Privada;;;301-350;6.89;201;4.55;;;;;301;2.34;;;
"Universidade de Gurupi";TO;301;Municipal;0;0;301-350;6.96;401;0.1;201;1.15;;;133;5.71;;;
"Universidade de Sorocaba";SP;301;Privada;0;0;301-350;6.31;139;5.62;;;;;401;0.69;;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;301;Privada;;;301-350;6.89;401;1.05;;;;;126;5.84;;;
"Centro Universitário Piaget";SP;301;Privada;;;301-350;6.64;83;6.59;;;;;401;0.05;;;
"Centro Universitário da Região da Campanha";RS;301;Privada;;;301-350;6.96;301;2.64;156;1.95;;;301;2.37;;;
"Centro Universitário do Cerrado-Patrocínio";MG;301;Privada;;;251-300;7.44;201;3.98;;;;;251;3.46;;;
"Centro Universitário de Rio Preto";SP;301;Privada;0;0;251-300;7.45;301;2.53;;;;;179;4.92;;;
"Centro Universitário de Patos de Minas";MG;301;Privada;0;0;301-350;6.98;251;3.48;;;;;251;3.5;;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;301;Privada;;;251-300;7.23;135;5.69;;;;;351;1.54;;;
"Faculdade Estácio de Sá de Campo Grande";MS;301;Privada;0;0;301-350;6.3;301;2.31;201;0.94;;;251;3.05;;;
"Faculdade de Santa Luzia";MG;301;Privada;;;301-350;7.04;117;6;;;;;401;1.04;;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;301;Privada;;;251-300;7.28;401;0.41;201;0.77;;;111;6.1;;;
"Centro Universitário Augusto Motta";RJ;301;Privada;0;0;251-300;7.45;137;5.66;251;0.46;;;351;1.33;;;
"Instituto de Educação Superior Raimundo Sá";PI;301;Privada;;;251-300;7.25;401;0.07;201;1.01;;;107;6.17;;;
"Faculdade Lusófona de São Paulo";SP;301;Privada;;;251-300;7.23;301;2.4;140;2.16;;;301;2.67;;;
"Centro Universitário do Triângulo";MG;301;Privada;0;0;251-300;7.61;351;1.53;134;2.24;;;201;3.84;0;0;
"Faculdade Zacarias de Góes";BA;301;Privada;;;301-350;6.84;401;0.5;251;0.61;;;132;5.73;;;
"Christus Faculdade do Piauí";PI;301;Privada;;;301-350;6.41;401;0.66;;;;;131;5.75;;;
"Centro Universitário Estácio de Belo Horizonte";MG;301;Privada;;;251-300;7.13;251;3.35;171;1.75;;;301;2.03;;;
"Universidade São Francisco";SP;301;Privada;0;0;301-350;6.21;201;4.24;;;;;301;1.97;0;0;
"Centro Universitário de Goiatuba";GO;301;Municipal;;;301-350;6.47;351;1.6;;;;;182;4.87;;;
"Centro Universitário Padre Anchieta";SP;351;Privada;0;0;351-400;5.02;251;2.85;166;1.82;;;401;0.35;;;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;351;Privada;;;351-400;5.94;401;1;201;0.82;;;201;4.12;;;
"Universidade Nilton Lins";AM;351;Privada;0;0;301-350;6.05;251;3.07;201;0.99;;;301;1.99;;;
"Faculdade Anhanguera de Rio Claro";SP;351;Privada;;;351-400;4.78;401;0.64;;;;;201;4.14;;;
"Centro Universitário Estácio de Goiás";GO;351;Privada;0;0;351-400;5.72;301;1.98;201;0.9;;;251;2.84;;;
"Faculdades Integradas de Primavera do Leste";MT;351;Privada;;;351-400;5.84;401;0.53;201;1.33;;;201;3.98;;;
"Centro Universitário do Piauí";PI;351;Privada;;;351-400;5.5;401;0.26;201;0.91;;;201;4.33;;;
"Centro Universitário Fadergs";RS;351;Privada;;;351-400;5.73;200;4.57;;;;;351;1.16;;;
"Faculdade Anhanguera de Campinas";SP;351;Privada;;;351-400;4.82;351;1.41;;;;;251;3.41;;;
"Universidade Católica de Petrópolis";RJ;351;Privada;0;0;351-400;5.54;251;3.09;172;1.74;;;401;0.71;;;
"Faculdade Tecsoma";MG;351;Privada;;;351-400;4.88;351;1.29;37;3.52;;;401;0.07;;;
"Centro Universitário Braz Cubas";SP;351;Privada;;;351-400;5.72;351;1.79;163;1.85;;;301;2.08;;;
"Centro Universitário Maurício de Nassau de Natal";RN;351;Privada;0;0;351-400;5.83;201;4.48;;;;;351;1.35;;;
"Universidade Alto Vale do Rio do Peixe";SC;351;Privada;;;351-400;5.71;351;1.74;251;0.07;;;201;3.9;;;
"Centro Universitário Ritter dos Reis";RS;351;Privada;;;301-350;6.01;119;5.97;;;;;401;0.04;;;
"Centro Universitário de Formiga";MG;351;Privada;;;351-400;4.91;251;3.14;;;;;351;1.77;;;
"Centro Universitário Celso Lisboa";RJ;351;Privada;0;0;301-350;6.02;154;5.36;251;0.33;;;401;0.33;;;
"Faculdade de Penápolis";SP;351;Privada;;;351-400;5.35;351;1.93;251;0.2;;;251;3.22;;;
"Centro Universitário Toledo Wyden";SP;351;Privada;;;301-350;6.11;201;3.81;;;;;301;2.3;;;
"Centro Universitário Estácio de Brasília";DF;351;Privada;;;351-400;5.38;170;5.09;;;;;401;0.29;;;
"Faculdade Evangélica Mackenzie do Paraná";PR;351;Privada;;;351-400;5.88;251;3.12;102;2.66;;;401;0.1;;;
"Conservatório Brasileiro de Música";RJ;351;Privada;;;351-400;5.83;127;5.83;;;;;;;;;
"Faculdades Integradas dos Campos Gerais";PR;351;Privada;0;0;351-400;5.12;401;0.57;99;2.7;;;351;1.85;;;
"Centro Universitário Estácio da Bahia";BA;351;Privada;0;0;351-400;5.03;201;4.22;251;0.29;;;401;0.52;;;
"Faculdade do Recife";PE;351;Privada;;;351-400;5.2;251;2.93;;;;;301;2.27;;;
"Faculdade Anhanguera de São José";SP;351;Privada;;;301-350;6.03;401;0.9;;;;;167;5.13;;;
"Faculdade Estácio de Sá de Ourinhos";SP;351;Privada;;;301-350;6;251;3.21;;;;;301;2.79;;;
"Faculdade Anhanguera de Taubaté";SP;351;Privada;0;0;351-400;5.68;401;0.78;;;;;180;4.9;;;
"Faculdade Estácio Macapá";AP;351;Privada;;;301-350;6.05;351;1.31;251;0.17;;;199;4.57;;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;351;Municipal;;;301-350;5.99;183;4.86;251;0.66;;;401;0.47;;;
"Faculdade de Educação São Francisco";MA;351;Privada;;;351-400;5.11;192;4.71;;;;;401;0.4;;;
"Faculdade Cidade de João Pinheiro";MG;351;Privada;;;351-400;4.8;301;2.03;;;;;301;2.77;;;
"Centro Universitário São Francisco de Barreiras";BA;351;Privada;;;351-400;5.41;301;2.1;201;0.95;;;301;2.36;;;
"Faculdade de Ensino de Minas Gerais";MG;351;Privada;;;301-350;5.98;251;3.05;;;;;251;2.93;;;
"Centro Universitário dos Guararapes";PE;351;Privada;;;351-400;5.86;201;3.71;201;1.18;;;401;0.97;;;
"Universidade do Vale do Sapucaí";MG;351;Privada;0;0;351-400;5.57;251;2.95;;;;;301;2.62;;;
"Faculdade São Salvador";BA;351;Privada;;;301-350;5.96;351;1.14;251;0.44;;;201;4.38;;;
"Faculdade Estácio do Rio Grande do Norte";RN;351;Privada;0;0;351-400;5.44;401;0.98;201;1.17;;;251;3.29;;;
"UGV Centro Universitário";PR;351;Privada;;;301-350;6.02;351;1.24;64;3.17;;;351;1.61;;;
"Faculdade de Aracaju";SE;351;Privada;;;351-400;5.54;351;1.52;;;;;201;4.02;;;
"Universidade Municipal de São Caetano do Sul";SP;351;Municipal;;;301-350;6.04;157;5.31;;;;;401;0.73;;;
"Faculdade Evangélica de Ceres";GO;351;Privada;;;351-400;4.81;251;3.1;;;;;351;1.71;;;
"Centro Universitário Uniasselvi de Guaramirim";SC;351;Privada;;;301-350;6.07;401;0.22;;;;;125;5.85;;;
"Centro Universitário do Recife";PE;351;Privada;;;351-400;5.1;301;2.57;251;0.09;;;301;2.44;;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;351;Privada;;;351-400;5.92;401;0.69;192;1.47;;;201;3.76;;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;351;Privada;;;301-350;6.09;351;1.47;;;;;196;4.62;;;
"Faculdade de Integração do Sertão";PE;351;Privada;;;351-400;5.03;301;2.22;;;;;301;2.81;;;
"Centro Universitário Unibras do Sudoeste Goiano";GO;351;Privada;;;351-400;5.59;351;1.16;251;0.24;;;201;4.19;;;
"Centro Universitário Maurício de Nassau de São Luís";MA;351;Privada;;;351-400;5.11;301;2.69;;;;;301;2.42;;;
"Faculdade Anhanguera de Macapá";AP;351;Privada;;;351-400;5.71;401;0.48;251;0.52;;;191;4.71;;;
"Universidade de Vassouras";RJ;401;Privada;;;401-500;1.88;351;1.57;;;;;401;0.31;;;
"Faculdade Guaraí";TO;401;Privada;;;401-500;2.98;401;0.02;;;;;251;2.96;;;
"Abeu - Centro Universitário";RJ;401;Privada;;;401-500;4.37;201;3.91;301;0.01;;;401;0.45;;;
"Faculdade Educacional de Francisco Beltrão";PR;401;Privada;;;351-400;4.65;401;0.55;;;;;201;4.1;;;
"Centro Universitário Maurício de Nassau de Maceió";AL;401;Privada;;;401-500;4.25;301;2.78;;;;;351;1.47;;;
"Faculdade Estácio São Paulo de Rondônia";RO;401;Privada;;;401-500;3.24;401;0.33;;;;;251;2.91;;;
"Faculdade Pitágoras de São Luiz";MA;401;Privada;;;401-500;2.73;351;1.81;;;;;401;0.92;;;
"Instituto Cuiabá de Ensino e Cultura";MT;401;Privada;;;401-500;1.56;401;0.28;251;0.62;;;401;0.66;;;
"Centro Universitário Anhanguera de Marabá";PA;401;Privada;;;401-500;1.96;401;0.31;;;;;351;1.65;;;
"Faculdade Independente do Nordeste";BA;401;Privada;0;0;401-500;3.93;351;1.38;201;1.23;;;351;1.32;;;
"Centro Universitário do Vale do Araguaia";MT;401;Privada;;;401-500;4.5;401;0.79;251;0.4;;;251;3.31;;;
"Faculdade Bezerra de Araújo";RJ;401;Privada;;;401-500;1.55;401;0.83;251;0.15;;;401;0.57;;;
"Faculdade Metropolitana da Grande Recife";PE;401;Privada;;;401-500;4.3;201;4.21;;;;;401;0.09;;;
"Faculdade Santo Antonio";BA;401;Privada;;;351-400;4.7;401;0.43;251;0.32;;;201;3.95;;;
"Instituto de Ensino Superior de Alagoas";AL;401;Privada;;;401-500;4.28;401;0.6;301;0.03;;;251;3.65;;;
"Faculdade Anhanguera de São José-SC";SC;401;Privada;;;401-500;2.98;401;0.45;;;;;301;2.53;;;
"Universidade do Estado de Minas Gerais";MG;401;Estadual;;;401-500;3.85;301;2.79;;;;;401;1.06;;;
"Faculdade Dinâmica do Vale do Piranga";MG;401;Privada;;;401-500;3.88;251;3.05;;;;;401;0.83;;;
"Centro Universitário do Norte";AM;401;Privada;0;0;401-500;3.29;301;2.45;251;0.16;;;401;0.68;;;
"Faculdade Anhanguera de Piracicaba";SP;401;Privada;;;401-500;2.94;351;1.12;251;0.54;;;351;1.28;;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;401;Privada;;;401-500;3.98;351;1.17;139;2.17;;;401;0.64;;;
"Faculdades Integradas de Santo André (FEFISA)";SP;401;Privada;;;401-500;1.98;401;0.72;201;0.86;;;401;0.4;;;
"Centro Universitário de Goiânia";GO;401;Privada;;;401-500;2.92;301;2.43;;;;;401;0.49;;;
"Faculdades Integradas do Extremo Sul da Bahia";BA;401;Privada;;;401-500;0.95;401;0.19;;;;;401;0.76;;;
"Universidade Universus Veritas Guarulhos";SP;401;Privada;0;0;351-400;4.64;301;2.5;179;1.64;;;401;0.5;;;
"Faculdade Interamericana de Porto Velho";RO;401;Privada;0;0;401-500;3.24;401;0.81;251;0.28;;;301;2.15;;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;401;Privada;;;401-500;4.22;351;1.71;197;1.4;;;351;1.11;;;
"Faculdade Anhanguera de Bauru";SP;401;Privada;;;401-500;3.1;401;0.85;;;;;301;2.25;;;
"Faculdade da Cidade de Maceió";AL;401;Privada;;;401-500;2.45;401;0.36;201;0.72;;;351;1.37;;;
"Faculdade Anhanguera de Sorocaba";SP;401;Privada;;;401-500;2.58;401;1.09;;;;;351;1.49;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;401;Privada;;;401-500;2.81;401;0.52;;;;;301;2.29;;;
"Universidade José do Rosário Vellano";MG;401;Privada;;;401-500;2.49;401;0.74;;;;;351;1.75;;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;401;Privada;;;401-500;3.68;251;3.47;;;;;401;0.21;;;
"Centro Universitário Max Planck";SP;401;Privada;0;0;401-500;2.99;351;1.86;;;;;351;1.13;;;
"Instituto Macapaense de Ensino Superior";AP;401;Privada;;;401-500;1.74;401;0.16;;;;;351;1.58;;;
"Faculdades Integradas de Fernandópolis";SP;401;Privada;0;0;351-400;4.73;351;1.21;;;;;251;3.52;;;
"Faculdade de Sorriso";MT;401;Privada;;;401-500;3.88;401;0.09;;;;;201;3.79;;;
"Faculdade Estácio de Teresina";PI;401;Privada;0;0;401-500;1.98;401;0.47;201;1.09;;;401;0.42;;;
"Centro Universitário Natalense";RN;401;Privada;;;401-500;3.93;351;1.33;;;;;301;2.6;;;
"Universidade Paranaense";PR;401;Privada;0;0;401-500;3.92;301;2.48;201;1.27;;;401;0.17;;;
"Centro Universitário Maurício de Nassau de Salvador";BA;401;Privada;;;401-500;2.33;301;2.21;;;;;401;0.12;;;
"Faculdade Anhanguera de Indaiatuba";SP;401;Privada;0;0;401-500;3.7;351;1.48;;;;;301;2.22;;;
"Centro Universitário do Rio de Janeiro";RJ;401;Privada;;;401-500;2.57;301;2.29;;;;;401;0.28;;;
"Faculdade Anhanguera do Rio Grande";RS;401;Privada;;;401-500;2.95;401;0.4;;;;;301;2.55;;;
"Centro Universitário Faema";RO;401;Privada;;;401-500;2.4;351;1.26;;;;;351;1.14;;;
"Faculdade Anhanguera de Santa Bárbara";SP;401;Privada;;;401-500;2.53;401;0.62;;;;;351;1.91;;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;401;Privada;;;401-500;3.41;401;0.14;;;;;251;3.27;;;
"Faculdade Santa Marcelina";SP;401;Privada;;;401-500;2.14;301;2.14;;;;;;;;;
"Faculdade Guilherme Guimbala";SC;401;Privada;0;0;401-500;2.43;401;0.59;201;1.3;;;401;0.54;;;
"Faculdade Anhanguera de Limeira";SP;401;Privada;;;401-500;3.99;401;1.1;;;;;251;2.89;;;
"Centro Universitário Tiradentes de Pernambuco";PE;401;Privada;;;401-500;1.64;351;1.45;;;;;401;0.19;;;
"Faculdade Anhanguera de Pelotas";RS;401;Privada;;;401-500;4.19;401;0.38;;;;;201;3.81;;;
"Centro Universitário do Sul de Minas";MG;401;Privada;;;401-500;4.45;251;3.43;;;;;401;1.02;;;
"Faculdade Internacional da Paraíba";PB;401;Privada;;;401-500;2.71;351;1.91;;;;;401;0.8;;;
"Faculdade Anhanguera de Ribeirão Preto";SP;401;Privada;;;401-500;0.36;401;0.22;;;;;401;0.14;;;
"Faculdade Adventista da Bahia";BA;401;Privada;;;401-500;2.54;351;1.95;;;;;401;0.59;;;
"Faculdade Unibras da Bahia";BA;401;Privada;;;401-500;1.7;401;0.95;;;;;401;0.75;;;
"Centro Universitário do Vale do Jaguaribe";CE;401;Privada;;;401-500;4.13;351;1.67;;;;;301;2.46;;;
"Faculdade Estácio de Feira de Santana";BA;401;Privada;;;401-500;2.14;301;2.12;;;;;401;0.02;;;
"Faculdade de Taquaritinga";SP;401;Privada;;;401-500;4.53;301;2.52;251;0.05;;;301;1.96;;;
