﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;201;Federal;0;0;171;10.44;351;0.76;78;3.11;;;72;6.57;;
"Centro Universitário São Camilo";SP;201;Privada;0;0;148;10.98;96;6.11;89;2.98;;;301;1.89;;
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;201;Federal;0;0;172;10.43;251;2.55;251;1.09;;;61;6.79;;
"Universidade Cidade de São Paulo";SP;201;Privada;0;0;201-250;9.38;92;6.19;251;0.67;;;251;2.52;;
"Universidade Santo Amaro";SP;201;Privada;0;0;201-250;9.32;166;4.71;178;1.95;;;251;2.66;;
"Universidade Comunitária da Região de Chapecó";SC;201;Privada;0;0;170;10.48;179;4.45;85;3.03;;;201;3;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;201;Federal;;;201-250;9.28;251;2.61;201;1.69;;;151;4.98;;
"Universidade de Araraquara";SP;201;Privada;0;0;181;10.09;83;6.36;201;1.57;;;251;2.16;;
"Universidade do Vale do Sapucaí";MG;201;Privada;;;189;9.85;156;4.91;188;1.84;;;201;3.1;;
"Centro Universitário Módulo";SP;201;Privada;;;183;10.04;189;4.25;113;2.71;;;201;3.08;;
"Centro Universitário UNA de Betim";MG;201;Privada;;;195;9.7;201;3.29;14;3.85;;;251;2.56;;
"Centro Universitário Luterano de Palmas";TO;201;Privada;;;167;10.65;170;4.63;251;0.8;;;139;5.22;;
"Universidade La Salle";RS;201;Privada;;;150;10.95;72;6.58;81;3.08;;;301;1.29;;
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;201;Federal;0;0;162;10.74;351;0.7;171;2.04;;;1;8;;
"Universidade Estadual de Roraima";RR;201;Estadual;;;201-250;9.52;105;5.93;251;1.11;;;251;2.48;;
"Centro Universitário Integrado de Campo Mourão";PR;201;Privada;;;201-250;9.14;201;3.51;201;1.68;;;201;3.95;;
"Centro Universitário Facex";RN;201;Privada;0;0;201-250;9.38;138;5.27;60;3.32;;;351;0.79;;
"Centro Universitário de Votuporanga";SP;201;Privada;;;179;10.33;201;3.71;130;2.51;;;194;4.11;0;0
"Centro Universitário Unifafibe";SP;201;Privada;;;201-250;9.28;201;3.57;201;1.58;;;193;4.13;;
"Universidade de Santa Cruz do Sul";RS;201;Privada;0;0;169;10.57;124;5.55;50;3.43;;;301;1.59;;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;201;Federal;;;201-250;9.18;351;0.58;112;2.72;;;106;5.88;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;201;Federal;;;191;9.74;351;0.84;95;2.91;;;101;5.99;;
"Centro Universitário das Américas";SP;201;Privada;;;201-250;9.3;49;7.04;;;;;251;2.26;;
"Centro Universitário Cenecista de Osório";RS;201;Privada;;;186;9.95;134;5.35;176;1.98;;;251;2.62;;
"Instituto Federal de Educação, Ciência e Tecnologia de Roraima";RR;201;Federal;;;201-250;9.28;301;1.28;;;;;1;8;;
"Centro Universitário de Itajubá";MG;201;Privada;0;0;198;9.63;172;4.59;251;0.79;;;187;4.25;;
"Centro Universitário São Lucas";RO;201;Privada;;;190;9.76;175;4.53;301;0.19;;;148;5.04;;
"Centro Universitário Newton Paiva";MG;201;Privada;;;163;10.73;159;4.85;187;1.85;;;198;4.03;;
"Faculdade de Saúde e Humanidades Ibituruna";MG;251;Privada;;;201-250;8.97;201;3.11;;;;;107;5.86;;
"Faculdade São Vicente";AL;251;Privada;;;201-250;8.26;251;2.49;301;0.13;;;118;5.64;;
"Faculdade de São Lourenço";MG;251;Privada;;;251-300;7.35;251;2.59;201;1.25;;;201;3.51;;
"Centro Universitário Católico de Vitória";ES;251;Privada;;;251-300;7.11;201;3.43;63;3.28;;;351;0.4;;
"Faculdade Estácio de Castanhal";PA;251;Privada;;;201-250;7.99;251;2.65;162;2.14;;;201;3.2;0;0
"Faculdade do Acre";AC;251;Privada;;;201-250;8.59;145;5.13;251;0.64;;;251;2.82;;
"Centro Universitário Metodista Izabela Hendrix";MG;251;Privada;0;0;251-300;7.71;180;4.43;185;1.87;;;301;1.41;;
"Universidade de Vassouras";RJ;251;Privada;0;0;251-300;6.87;201;3.55;201;1.24;;;251;2.08;;
"Faculdade Cathedral";RR;251;Privada;;;201-250;8.89;201;3.37;251;0.74;;;161;4.78;;
"Centro Universitário Guairacá";PR;251;Privada;;;251-300;7.38;301;1.62;251;0.68;;;146;5.08;;
"Centro Universitário LS";DF;251;Privada;;;201-250;8.33;251;2.23;201;1.65;;;177;4.45;;
"Faculdade Anglo-Americano (FAA)";PR;251;Privada;;;251-300;7.88;251;2.69;201;1.28;;;201;3.91;;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;251;Federal;;;251-300;7.21;351;0.9;251;0.89;;;129;5.42;;
"Centro Universitário Mário Palmério";MG;251;Privada;;;201-250;8.71;251;2.35;251;0.86;;;125;5.5;;
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;251;Federal;;;201-250;8.89;351;0.2;157;2.2;;;76;6.49;;
"Faculdade do Futuro";MG;251;Privada;;;251-300;7.7;351;0.68;201;1.34;;;116;5.68;;
"Faculdade de Filosofia Ciências e Letras Souza Marques";RJ;251;Privada;0;0;251-300;7.14;201;3.07;177;1.97;;;251;2.1;;
"Faculdade de Ciências da Saúde de São Paulo";SP;251;Privada;;;251-300;7.2;79;6.44;251;0.66;;;351;0.1;;
"Centro Universitário da Fundação Educacional de Barretos";SP;251;Privada;;;201-250;9.02;90;6.22;301;0.36;;;251;2.44;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;251;Privada;;;201-250;8.61;201;3.61;86;3.02;;;251;1.98;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amapá";AP;251;Federal;;;201-250;8.22;351;0.22;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;251;Federal;0;0;251-300;6.91;301;1.46;198;1.72;;;201;3.73;;
"Centro Universitário Claretiano";SP;251;Privada;0;0;201-250;8.56;155;4.93;201;1.45;;;251;2.18;;
"Universidade Brasil";SP;251;Privada;0;0;201-250;8.16;251;2.31;193;1.78;;;196;4.07;;
"Escola Superior Batista do Amazonas";AM;251;Privada;;;201-250;9.02;201;3.87;251;0.82;;;183;4.33;;
"Faculdade de Apucarana";PR;251;Privada;;;251-300;7.43;351;0.6;153;2.24;;;170;4.59;;
"Centro Universitário de Barra Mansa";RJ;251;Privada;0;0;251-300;6.99;201;3.75;128;2.53;;;351;0.71;;
"Faculdade de São Paulo";SP;251;Privada;;;201-250;8.73;201;3.73;301;0.53;;;176;4.47;;
"Universidade Santa Úrsula";RJ;251;Privada;;;251-300;7.65;101;6.01;201;1.32;;;351;0.32;;
"Faculdades Integradas de Primavera do Leste";MT;251;Privada;;;201-250;8.68;201;3.27;251;1.04;;;181;4.37;;
"Faculdades Integradas Paulista";SP;251;Privada;;;201-250;8.25;201;3.67;251;0.71;;;201;3.87;;
"Faculdade Sociesc de Jaraguá do Sul";SC;251;Privada;;;251-300;7.59;251;2.12;87;3.01;;;251;2.46;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;251;Privada;;;251-300;6.79;351;0.14;72;3.18;;;201;3.47;;
"Centro Universitário São Lucas Ji-Paraná";RO;251;Privada;;;251-300;7.89;301;1.72;251;0.93;;;138;5.24;;
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;251;Privada;;;201-250;8.51;251;2.43;251;0.56;;;124;5.52;;
"Centro de Ensino Superior do Vale São Francisco";PE;251;Municipal;;;201-250;8.33;351;0.06;301;0.27;;;1;8;;
"Faculdades Integradas de Fernandópolis";SP;251;Privada;;;251-300;7.29;251;2.63;190;1.82;;;251;2.84;;
"Centro Universitário Geraldo Di Biase";RJ;251;Privada;;;201-250;9.09;198;4.07;;;;;149;5.02;;
"Centro Universitário Anhanguera";SP;251;Privada;;;251-300;7.11;301;1.26;150;2.28;;;201;3.57;;
"Faculdade Anhanguera de Macapá";AP;251;Privada;0;0;251-300;7.56;251;2.95;251;0.94;;;201;3.67;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;251;Privada;;;251-300;7.71;251;2.83;124;2.58;;;251;2.3;;
"Centro Universitário de Sete Lagoas";MG;251;Privada;;;201-250;8.78;130;5.43;165;2.1;;;301;1.25;;
"Universidade de Cruz Alta";RS;251;Privada;0;0;251-300;7.46;201;3.03;251;0.58;;;201;3.85;;
"Instituto Superior de Educação Ibituruna";MG;251;Privada;;;251-300;7.33;301;1.34;251;0.65;;;133;5.34;;
"Universidade do Oeste de Santa Catarina";SC;251;Privada;0;0;251-300;7.14;251;2.81;192;1.79;;;251;2.54;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;251;Privada;0;0;201-250;8.06;183;4.37;201;1.55;;;251;2.14;;
"Universidade do Extremo Sul Catarinense";SC;251;Privada;0;0;251-300;7.22;201;3.45;251;0.59;;;201;3.18;0;0
"Faculdade de Pará de Minas";MG;301;Privada;;;301-350;5.76;199;4.05;;;;;301;1.71;;
"Faculdade Unibrasília Uberaba";MG;301;Privada;0;0;301-350;4.52;301;1.4;;;;;201;3.12;;
"Claretiano - Centro Universitário";SP;301;Privada;0;0;301-350;5.4;301;1.06;201;1.4;;;251;2.94;;
"Centro Universitário do Triângulo";MG;301;Privada;0;0;301-350;5.14;351;0.74;195;1.76;;;251;2.64;;
"Centro Universitário União das Américas Descomplica";PR;301;Privada;;;251-300;6.27;301;1.92;301;0.52;;;201;3.83;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;301;Privada;;;251-300;6.53;201;3.83;134;2.46;;;351;0.24;;
"Centro Universitário de Goiás";GO;301;Privada;;;251-300;6.06;193;4.17;201;1.12;;;351;0.77;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;301;Privada;;;301-350;5.3;251;2.04;;;;;201;3.26;;
"Faculdade de Presidente Prudente";SP;301;Privada;;;301-350;5.2;301;1.54;251;0.98;;;251;2.68;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;301;Privada;0;0;301-350;4.49;251;2.25;251;0.97;;;301;1.27;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;301;Municipal;;;301-350;5.35;201;3.95;251;0.88;;;351;0.52;;
"Faculdade Uniftb";SE;301;Privada;;;301-350;5.35;301;1.86;;;;;201;3.49;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;301;Privada;;;251-300;6.66;251;2.71;301;0.24;;;201;3.71;;
"Faculdade de Educação de Jaru";RO;301;Privada;;;251-300;6.68;351;0.5;251;0.9;;;136;5.28;;
"Faculdade de Filosofia Ciências e Letras Dom Bosco";RJ;301;Privada;;;301-350;5.9;201;3.41;175;1.99;;;351;0.5;;
"Faculdades Integradas Espírita";PR;301;Privada;;;301-350;4.57;251;2.16;163;2.13;;;351;0.28;;
"Centro Universitário Teresa D'Ávila";SP;301;Privada;;;251-300;6.16;201;3.15;251;0.95;;;251;2.06;;
"Faculdades Integradas Asmec";MG;301;Privada;;;251-300;6.02;301;1.42;183;1.9;;;251;2.7;;
"Centro Universitário do Cerrado-Patrocínio";MG;301;Privada;;;301-350;4.31;301;1.44;301;0.47;;;251;2.4;;
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;301;Municipal;;;301-350;5.55;201;3.53;201;1.56;;;351;0.46;;
"Centro Universitário de Patos de Minas";MG;301;Privada;0;0;301-350;5.76;301;1.66;135;2.45;;;301;1.65;;
"Faculdade de Taquaritinga";SP;301;Privada;;;301-350;5.65;201;3.05;;;;;251;2.6;;
"Centro Universitário Anhanguera de São Paulo";SP;301;Privada;0;0;301-350;5.77;251;2.1;;;;;201;3.67;;
"Centro Universitário Assis Gurgacz";PR;301;Privada;0;0;251-300;6.39;301;1.76;201;1.26;;;201;3.37;;
"Faculdades Integradas de Itapetininga";SP;301;Privada;;;301-350;5.63;351;0.36;152;2.25;;;201;3.02;;
"Centro Universitário Aparício Carvalho";RO;301;Privada;0;0;301-350;5.74;351;0.72;301;0.22;;;160;4.8;;
"Instituto Superior de Educação Elvira Dayrell";MG;301;Privada;;;301-350;5.72;351;0.28;;;;;128;5.44;;
"Instituto Federal de Educação, Ciência e Tecnologia do Acre";AC;301;Federal;;;251-300;6.49;351;0.26;;;;;89;6.23;;
"Centro Universitário de Formiga";MG;301;Privada;0;0;251-300;6.26;251;2.06;69;3.21;;;301;0.99;;
"Universidade Anhanguera de São Paulo";SP;301;Privada;0;0;301-350;5.31;301;2;301;0.45;;;251;2.86;;
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;301;Privada;;;251-300;6.41;301;1.38;301;0.41;;;169;4.62;;
"Centro Universitário CNEC de Bento Gonçalves";RS;301;Privada;;;251-300;6.19;110;5.83;;;;;351;0.36;;
"Faculdade Eduvale de Avaré";SP;301;Privada;;;301-350;5.53;200;4.03;251;1.02;;;351;0.48;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;301;Privada;;;251-300;6.4;351;0.46;251;0.54;;;130;5.4;;
"Faculdade Cidade de Patos de Minas";MG;301;Privada;;;251-300;6.18;301;1.08;251;0.61;;;175;4.49;;
"Centro Universitário de Caratinga";MG;301;Privada;;;251-300;6.09;251;2.75;251;1.06;;;251;2.28;;
"Centro Universitário do Vale do Ribeira";SP;301;Privada;;;301-350;5.18;251;2.41;251;0.96;;;301;1.81;;
"Faculdade Anhanguera de Brasília";DF;301;Privada;;;301-350;4.31;301;1.24;251;0.57;;;251;2.5;;
"Centro Universitário da Vitória de Santo Antão";PE;301;Privada;;;251-300;6.08;186;4.31;301;0.06;;;301;1.71;;
"Centro Universitário da Região da Campanha";RS;301;Privada;;;251-300;6.15;301;1.96;126;2.56;;;301;1.63;;
"Faculdades Integradas de Cataguases";MG;301;Privada;;;301-350;5.66;301;1.9;34;3.62;;;351;0.14;;
"Centro Universitário Famec";BA;301;Privada;0;0;301-350;5.21;301;1.84;;;;;201;3.37;;
"Faculdade Estácio do Amazonas";AM;301;Privada;;;251-300;6.04;251;2.99;251;0.73;;;251;2.32;;
"Faculdades Integradas Regionais de Avaré";SP;301;Municipal;;;301-350;5.17;301;1.88;301;0.31;;;201;2.98;;
"Universidade Alto Vale do Rio do Peixe";SC;301;Privada;;;251-300;6.72;301;1.94;301;0.08;;;165;4.7;;
"Faculdades de Dracena";SP;301;Privada;;;301-350;4.74;301;1.5;201;1.41;;;301;1.83;;
"Faculdade de Educação de Porto Velho";RO;301;Privada;;;301-350;6;251;2.18;201;1.48;;;251;2.34;;
"Centro Universitário Celso Lisboa";RJ;301;Privada;0;0;301-350;5.4;201;3.47;201;1.39;;;351;0.54;;
"Faculdade de Saúde de Paulista";PE;301;Privada;;;301-350;5.09;301;1.36;301;0.32;;;201;3.41;;
"Centro Universitário de Adamantina";SP;301;Municipal;0;0;301-350;4.42;301;1.74;201;1.33;;;301;1.35;;
"Faculdade Uniguaçu";PR;351;Privada;;;351-400;1.27;351;0.18;;;;;301;1.09;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;351;Privada;;;351-400;3.74;351;0.86;129;2.52;;;351;0.36;;
"Faculdade de Filosofia, Ciências e Letras de Duque de Caxias";RJ;351;Privada;;;351-400;0.53;351;0.42;301;0.05;;;351;0.06;;
"Faculdade de Caldas Novas";GO;351;Privada;;;351-400;3.48;351;0.04;133;2.47;;;301;0.97;;
"Universidade Nilton Lins";AM;351;Privada;0;0;351-400;3.28;301;1.7;301;0.37;;;301;1.21;;
"Faculdade Anhanguera de Anápolis";GO;351;Privada;;;351-400;2.47;351;0.82;301;0.16;;;301;1.49;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;351;Privada;;;351-400;1.74;301;1.56;;;;;351;0.18;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;351;Privada;;;351-400;3.56;301;1.32;;;;;251;2.24;;
"Centro Universitário São Camilo - Espírito Santo";ES;351;Privada;;;301-350;3.82;301;1.78;251;1.01;;;301;1.03;;
"Universidade Evangélica de Goiás";GO;351;Privada;;;351-400;3.7;251;2.33;301;0.2;;;301;1.17;;
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;351;Municipal;;;351-400;3.09;351;0.38;251;0.69;;;251;2.02;;
"Faculdade Anhanguera de Bauru";SP;351;Privada;;;351-400;3.16;351;0.62;301;0.42;;;251;2.12;;
"Faculdade Santa Marcelina Muriaé";MG;351;Privada;;;351-400;3.75;351;0.32;;;;;201;3.43;;
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;351;Municipal;;;351-400;3.74;351;0.98;251;0.72;;;251;2.04;;
"União de Escolas Superiores da Funeso (UNESF)";PE;351;Privada;0;0;351-400;1.24;351;0.96;301;0.28;;;;;;
"Centro Universitário do Rio de Janeiro";RJ;351;Privada;0;0;351-400;3.42;251;2.67;;;;;351;0.75;;
"Universidade do Planalto Catarinense";SC;351;Privada;0;0;351-400;3.6;301;1.22;;;;;251;2.38;;
"Faculdade Anhanguera de Guarulhos";SP;351;Privada;;;351-400;2.52;351;0.52;301;0.29;;;301;1.71;;
"Faculdade Guaraí";TO;351;Privada;;;351-400;2.04;351;0.1;;;;;301;1.94;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;351;Privada;0;0;301-350;3.87;351;0.24;;;;;201;3.63;;
"Faculdade Presidente Antônio Carlos de Aimorés";MG;351;Privada;;;351-400;1.21;351;0.12;;;;;301;1.09;;
"Faculdade de Formação de Professores de Serra Talhada";PE;351;Municipal;0;0;351-400;1.69;301;1.68;301;0.01;;;;;;
"Faculdade Global de Umuarama";PR;351;Privada;;;351-400;3.38;301;1.16;301;0.43;;;301;1.79;;
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;351;Municipal;;;351-400;1.64;351;1;251;0.6;;;351;0.04;0;0
"Centro Universitário Ingá";PR;351;Privada;;;351-400;3.49;301;1.64;;;;;301;1.85;;
"Escola Superior Em Meio Ambiente";MG;351;Privada;;;351-400;1.12;351;0.54;;;;;351;0.58;;
"Faculdade de Jandaia do Sul";PR;351;Privada;;;351-400;3.37;301;1.52;201;1.63;;;351;0.22;;
"Faculdade Cidade de João Pinheiro";MG;351;Privada;;;351-400;3.64;351;0.4;;;;;201;3.24;;
"Faculdade de Filosofia, Ciências e Letras do Alto São Francisco";MG;351;Privada;;;351-400;1.83;351;0.44;251;0.78;;;351;0.61;;
"Centro de Ensino Superior de Arcoverde";PE;351;Municipal;;;351-400;0.87;351;0.56;301;0.23;;;351;0.08;;
"Faculdade do Belo Jardim";PE;351;Municipal;;;351-400;2.16;351;0.34;301;0.09;;;301;1.73;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;351;Municipal;;;351-400;3.42;351;0.88;141;2.38;;;351;0.16;;
"Faculdade de Formação de Professores da Mata Sul";PE;351;Municipal;0;0;351-400;2.41;251;2.2;301;0.21;;;;;;
"Faculdades Magsul";MS;351;Privada;;;301-350;3.82;351;0.78;199;1.71;;;301;1.33;;
"Faculdade de Presidente Venceslau";SP;351;Privada;;;301-350;3.88;301;1.2;251;0.81;;;301;1.87;;
"Faculdade Anhanguera do Rio Grande";RS;351;Privada;;;351-400;1.75;351;0.3;;;;;301;1.45;;
"Faculdade Metropolitana de Anápolis";GO;351;Privada;;;351-400;3.75;351;0.64;201;1.2;;;301;1.91;;
"Escola Superior São Francisco de Assis";ES;351;Privada;;;301-350;4.09;301;1.14;125;2.57;;;351;0.38;;
"Faculdade de Ciências Humanas do Sertão Central";PE;351;Municipal;;;351-400;0.32;401;0.02;301;0.3;;;;;;
"Faculdade Anhanguera de Pelotas";RS;351;Privada;;;301-350;4.01;351;0.66;251;0.99;;;251;2.36;;
"Instituto Superior de Educação Professora Nair Fortes Abu-Merhy";MG;351;Privada;;;351-400;0.32;351;0.16;301;0.14;;;351;0.02;;
"Faculdade de Educação Ciências e Artes Dom Bosco de Monte Aprazível";SP;351;Privada;;;351-400;3.49;201;3.33;301;0.04;;;351;0.12;;
"Centro Universitário dos Guararapes";PE;351;Privada;;;351-400;1.83;351;1.02;;;;;351;0.81;;
