﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário UNIRB Alagoinhas";BA;201;Privada;;;136;13.59;126;6.6;301;1.18;;;195;5.81;;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;201;Privada;;;170;12.66;301;4.34;251;1.44;;;100;6.88;;;
"Faculdade de Enfermagem Nova Esperança";PB;201;Privada;0;0;162;12.9;77;7.15;301;0.97;;;251;4.78;;;
"Centro Universitário Brasília do Estado de Goiás";GO;201;Privada;;;154;13.2;170;6.1;301;0.94;;;164;6.16;;;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;201;Privada;;;167;12.73;180;5.99;;;;;112;6.74;;;
"Universidade Federal da Fronteira Sul";SC;201;Federal;;;114;14.24;87;7.03;;;;;71;7.21;;;
"Centro Universitário Gama e Souza";RJ;201;Privada;0;0;119;14.12;84;7.07;;;;;85;7.05;;;
"Universidade Estadual do Vale do Acaraú";CE;201;Estadual;0;0;166;12.74;401;3.16;41;3.64;;;183;5.94;;;
"Centro Universitário Doutor Leão Sampaio";CE;201;Privada;0;0;181;12.32;251;5.07;129;2.85;;;301;4.4;;;
"Centro Universitário CNEC de Bento Gonçalves";RS;201;Privada;0;0;135;13.6;113;6.74;133;2.82;;;351;4.04;;;
"Centro Universitário Sant'Anna";SP;201;Privada;;;159;13.1;114;6.73;;;;;145;6.37;;;
"Universidade Estadual do Paraná";PR;201;Estadual;0;0;156;13.18;401;3.05;55;3.52;;;124;6.61;;;
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;201;Privada;;;127;13.84;251;4.88;201;1.8;;;75;7.16;;;
"Centro Universitário Santo Agostinho";PI;201;Privada;0;0;134;13.62;301;4.48;251;1.74;;;54;7.4;;;
"Centro Universitário São Miguel";PE;201;Privada;0;0;173;12.58;55;7.39;351;0.57;;;251;4.62;;;
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;175;12.51;251;4.94;201;1.86;;;201;5.71;;;
"Universidade de Ribeirão Preto";SP;201;Privada;0;0;120;14.08;153;6.29;160;2.57;;;201;5.22;;;
"Faculdade Evangélica de Ceres";GO;201;Privada;;;114;14.24;173;6.07;157;2.6;;;201;5.57;;;
"Universidade do Estado de Mato Grosso";MT;201;Estadual;0;0;140;13.45;301;4.21;301;1.24;;;1;8;;;
"Centro Universitário Fametro";CE;201;Privada;;;138;13.58;146;6.37;167;2.51;;;251;4.7;;;
"Centro Universitário Padre Albino";SP;201;Privada;0;0;154;13.2;68;7.25;401;0.3;;;201;5.65;;;
"Centro Universitário Ruy Barbosa Wyden";BA;201;Privada;0;0;146;13.36;143;6.4;;;;;93;6.96;;;
"Centro Universitário de Caratinga";MG;201;Privada;;;178;12.42;152;6.3;73;3.35;;;401;2.77;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;201;Federal;;;164;12.87;401;3.35;251;1.52;;;1;8;;;
"Escola Superior de Ciências da Saúde";DF;201;Estadual;;;171;12.62;601;0.67;7;3.95;;;1;8;;;
"Centro Universitário FIP-MOC";MG;201;Privada;;;116;14.22;182;5.97;150;2.66;;;201;5.59;;;
"Faculdade Ceres";SP;201;Privada;;;140;13.45;121;6.65;;;;;107;6.8;;;
"Centro Universitário Metropolitano da Amazônia";PA;201;Privada;0;0;164;12.87;179;6;;;;;101;6.87;;;
"Centro Universitário do Norte";AM;201;Privada;107;10.04;601-700;3.55;401;2.52;351;0.48;;;601;0.55;;;
"Faculdades Integradas de Três Lagoas";MS;251;Privada;0;0;201-250;11.69;201;5.44;351;0.75;;;201;5.5;;;
"Universidade Regional do Cariri";CE;251;Estadual;0;0;201-250;11.86;401;2.89;36;3.69;;;201;5.28;;;
"Centro Universitário de Lavras";MG;251;Privada;0;0;190;12.12;149;6.34;301;1.15;;;251;4.63;;;
"Centro Universitário da Amazônia";PA;251;Privada;;;201-250;11.03;251;4.81;;;;;158;6.22;;;
"Faculdade de Enfermagem Nova Esperança de Mossoró";RN;251;Privada;;;195;12.02;251;5.18;301;0.98;;;190;5.86;;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;251;Privada;;;201-250;11.85;251;4.79;201;1.93;;;251;5.13;;;
"Faculdade Evangélica";DF;251;Privada;;;201-250;10.75;301;4.63;;;;;167;6.12;;;
"Centro Universitário Vale do Salgado";CE;251;Privada;;;184;12.26;201;5.53;201;2.02;;;251;4.71;;;
"Faculdade Estácio de Alagoas";AL;251;Privada;;;201-250;11.55;401;2.9;251;1.75;;;98;6.9;;;
"Universidade Católica de Santos";SP;251;Privada;;;201-250;10.79;53;7.42;;;;;401;3.37;;;
"Universidade de Cruz Alta";RS;251;Privada;0;0;201-250;11.39;201;5.65;58;3.49;;;501;2.25;;;
"Faculdade Unirb-SE";SE;251;Privada;;;191;12.11;135;6.49;;;;;201;5.62;;;
"Faculdade Integrada de Santa Maria";RS;251;Privada;0;0;201-250;10.85;351;3.69;251;1.76;;;201;5.4;;;
"Centro Universitário do Norte de Minas";MG;251;Privada;;;193;12.09;401;3.28;179;2.4;;;142;6.41;;;
"Centro Universitário Goyazes";GO;251;Privada;;;201-250;11.73;351;4;351;0.49;;;68;7.24;;;
"Universidade do Estado do Rio Grande do Norte";RN;251;Estadual;0;0;201-250;11.65;501;1.93;60;3.47;;;156;6.25;;;
"Universidade do Contestado";SC;251;Privada;;;201-250;11.11;301;4.33;;;;;109;6.78;;;
"Centro Universitário Uninorte";AC;251;Privada;;;201-250;11.55;134;6.51;301;1.14;;;351;3.9;;;
"Faculdade Pernambucana de Saúde";PE;251;Privada;0;0;200;11.94;401;3.06;201;1.88;;;89;7;;;
"Faculdade de Campina Grande";PB;251;Privada;;;195;12.02;201;5.38;401;0.01;;;122;6.63;;;
"Faculdade São Vicente";AL;251;Privada;;;201-250;11.05;351;4.05;401;0.15;;;103;6.85;;;
"Universidade Anhembi Morumbi";SP;251;Privada;0;0;201-250;11.45;22;7.76;166;2.52;;;601;1.17;0;0;
"Centro Universitário do Espírito Santo";ES;251;Privada;0;0;201-250;11.12;201;5.71;14;3.88;;;501;1.53;;;
"Faculdade Doutor Francisco Maeda";SP;251;Privada;;;188;12.18;103;6.85;;;;;201;5.33;;;
"Faculdade São Francisco da Paraíba";PB;251;Privada;;;185;12.25;100;6.89;;;;;201;5.36;;;
"Faculdade do Maranhão";MA;251;Privada;;;189;12.16;172;6.08;251;1.61;;;301;4.47;;;
"Universidade Vila Velha";ES;251;Privada;0;0;201-250;11.57;147;6.36;251;1.32;;;351;3.89;;;
"Faculdade Pitágoras de Belo Horizonte";MG;251;Privada;0;0;201-250;10.9;401;3.32;201;2.06;;;201;5.52;;;
"Centro Universitário Fasipe";MT;251;Privada;;;186;12.24;401;2.71;193;2.28;;;67;7.25;;;
"Faculdade de Saúde e Humanidades Ibituruna";MG;251;Privada;;;201-250;11.43;401;3.49;147;2.69;;;201;5.25;;;
"Faculdade Anhanguera de Anápolis";GO;251;Privada;107;10.04;601-700;1.97;601;0.28;;;;;501;1.69;;;
"Centro Universitário Brasileiro";PE;251;Privada;;;197;12;118;6.69;;;;;201;5.31;;;
"Centro Universitário Unifafibe";SP;251;Privada;;;201-250;11.33;201;5.23;201;2.14;;;351;3.96;;;
"Faculdades Integradas Einstein de Limeira";SP;251;Privada;;;199;11.97;401;3.07;201;2.08;;;105;6.82;;;
"Centro Universitário da Amazônia";PA;251;Privada;;;201-250;11.31;199;5.78;351;0.53;;;251;5;;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;251;Privada;0;0;201-250;11.59;351;3.81;201;1.79;;;179;5.99;;;
"Universidade La Salle";RS;251;Privada;;;194;12.08;38;7.58;99;3.12;;;501;1.38;;;
"Centro Universitário Christus";CE;251;Privada;;;182;12.31;110;6.78;;;;;201;5.53;;;
"Centro Universitário Fibra";PA;251;Privada;0;0;201-250;11.44;101;6.88;;;;;301;4.56;;;
"Centro Universitário Sudoeste Paulista";SP;251;Privada;;;201-250;11.58;97;6.92;;;;;251;4.66;;;
"Centro Universitário Integrado de Campo Mourão";PR;251;Privada;0;0;201-250;11.05;501;2.33;201;1.81;;;97;6.91;;;
"Centro Universitário de Valença";RJ;251;Privada;;;201-250;11.88;196;5.81;;;;;172;6.07;;;
"Centro Universitário Geraldo Di Biase";RJ;251;Privada;;;201-250;11.01;82;7.09;401;0.39;;;351;3.53;;;
"Faculdade Paranaense-Curitiba";PR;251;Privada;;;201-250;10.98;401;2.51;201;1.87;;;125;6.6;;;
"Faculdade de Educação São Luís";SP;251;Privada;;;201-250;10.95;351;4.07;301;1.2;;;201;5.68;;;
"Faculdade Pitágoras de Londrina";PR;251;Privada;;;201-250;11.49;351;3.67;86;3.24;;;301;4.58;0;0;
"Faculdade Uninassau Parnamirim";RN;251;Privada;;;201-250;11.55;39;7.57;;;;;351;3.98;;;
"Faculdade Metropolitana São Carlos BJI";RJ;251;Privada;;;201-250;11.56;301;4.63;;;;;96;6.93;;;
"Centro Universitário Funcesi";MG;251;Privada;;;201-250;11.36;251;5.01;401;0.08;;;154;6.27;;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;251;Privada;0;0;187;12.22;251;4.69;351;0.77;;;111;6.76;;;
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;301;Municipal;;;251-300;10.3;99;6.9;251;1.59;;;501;1.81;;;
"Centro Universitário Tabosa de Almeida";PE;301;Privada;0;0;301-350;9.64;301;4.4;101;3.1;;;501;2.14;;;
"Faculdade da Alta Paulista";SP;301;Privada;;;251-300;10.52;501;2.25;201;1.77;;;134;6.5;;;
"Universidade de Vassouras";RJ;301;Privada;;;301-350;9.67;201;5.6;138;2.77;;;501;1.3;;;
"Centro Universitário Unisan";SP;301;Privada;;;251-300;9.94;251;5.03;401;0.26;;;251;4.65;;;
"Centro Universitário União das Américas Descomplica";PR;301;Privada;0;0;251-300;10.09;251;4.83;401;0.22;;;251;5.04;;;
"Centro Universitário Alfredo Nasser";GO;301;Privada;;;251-300;10.16;401;3.37;351;0.45;;;148;6.34;;;
"Faculdade Irecê";BA;301;Privada;;;251-300;9.87;501;2.23;;;;;33;7.64;;;
"Centro Universitário Santa Maria da Glória";PR;301;Privada;;;251-300;10.01;195;5.82;;;;;301;4.19;;;
"Centro Universitário Metodista";RS;301;Privada;0;0;251-300;10.37;137;6.47;140;2.75;;;601;1.15;0;0;
"Instituto Municipal de Ensino Superior de Assis";SP;301;Municipal;;;251-300;10.18;301;4.63;;;;;201;5.55;;;
"Universidade Cidade de São Paulo";SP;301;Privada;0;0;201-250;10.61;80;7.11;301;1.23;;;501;2.27;;;
"Centro Universitário Unic";MT;301;Privada;0;0;251-300;10.48;301;4.44;201;2.21;;;351;3.83;;;
"Faculdade Barretos";SP;301;Privada;;;251-300;9.77;301;4.08;;;;;201;5.69;;;
"Centro Universitário Unigran Capital";MS;301;Privada;;;251-300;10.29;201;5.35;173;2.46;;;401;2.48;;;
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;301;Privada;0;0;251-300;10.58;251;4.8;351;0.71;;;251;5.07;;;
"Escola Superior Madre Celeste";PA;301;Privada;;;251-300;10.31;251;5.19;;;;;251;5.12;;;
"Centro Universitário UNIFTC Salvador";BA;301;Privada;;;251-300;10.45;401;2.44;197;2.24;;;198;5.77;;;
"Centro Universitário das Américas";SP;301;Privada;;;251-300;10.34;12;7.88;;;;;401;2.46;;;
"Faculdade Estácio de Carapicuíba";SP;301;Privada;;;251-300;10.28;186;5.92;;;;;301;4.36;;;
"Centro Universitário Assis Gurgacz";PR;301;Privada;;;251-300;10.59;401;3.02;201;2.19;;;201;5.38;;;
"Faculdade Estácio de Castanhal";PA;301;Privada;;;251-300;9.97;251;4.89;;;;;251;5.08;;;
"Centro Universitário de Excelência";BA;301;Privada;0;0;251-300;9.76;501;2.12;251;1.44;;;160;6.2;;;
"Instituto Superior de Educação Ibituruna";MG;301;Privada;;;251-300;9.89;301;4.63;;;;;201;5.26;;;
"Faculdade de Ensino e Cultura do Ceará";CE;301;Privada;;;251-300;10.59;401;3.18;156;2.61;;;251;4.8;;;
"Centro Universitário FG";BA;301;Privada;;;201-250;10.73;401;2.67;251;1.38;;;118;6.68;;;
"Faculdade Pitágoras de Betim";MG;301;Privada;;;251-300;9.72;501;1.87;148;2.68;;;251;5.17;;;
"Faculdade de Apucarana";PR;301;Privada;;;201-250;10.61;501;1.48;145;2.71;;;141;6.42;;;
"Centro Universitário Facol";PE;301;Privada;;;251-300;10.53;175;6.05;;;;;301;4.48;;;
"Faculdade de Tietê";SP;301;Privada;;;251-300;9.74;301;4.27;351;0.62;;;251;4.85;;;
"Centro Universitário Uniasselvi de Blumenau ";SC;301;Privada;;;301-350;9.65;401;2.84;150;2.66;;;301;4.15;;;
"Universidade Cruzeiro do Sul";SP;301;Privada;0;0;251-300;10.48;64;7.29;;;;;401;3.19;;;
"Faculdade Princesa do Oeste";CE;301;Privada;0;0;251-300;10.24;351;3.91;;;;;149;6.33;;;
"Universidade de Mogi das Cruzes";SP;301;Privada;0;0;251-300;10.24;351;3.73;149;2.67;;;351;3.84;;;
"Universidade do Vale do Sapucaí";MG;301;Privada;0;0;251-300;10.02;157;6.25;;;;;351;3.77;;;
"Centro Universitário de Rio Preto";SP;301;Privada;;;251-300;10.16;251;5.1;;;;;251;5.06;;;
"Faculdade Madre Thais";BA;301;Privada;;;251-300;9.8;401;2.75;351;0.43;;;123;6.62;;;
"Faculdade do Vale do Juruena";MT;301;Privada;;;251-300;10.36;201;5.27;;;;;251;5.09;;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;301;Privada;;;251-300;10.3;401;2.78;251;1.69;;;193;5.83;;;
"Faculdades Unidas de Pesquisa, Ciências e Saúde Ltda";BA;301;Privada;;;251-300;10.02;401;3.03;;;;;90;6.99;;;
"Centro Universitário Santa Rita";MG;301;Privada;0;0;251-300;10.39;201;5.55;;;;;251;4.84;;;
"Centro universitário Campo Real";PR;301;Privada;0;0;251-300;10.36;301;4.38;170;2.48;;;351;3.5;;;
"Faculdade Quirinópolis";GO;301;Privada;0;0;251-300;9.71;401;3.19;401;0.28;;;157;6.24;;;
"Faculdade de Enfermagem São Vicente de Paula";PB;301;Privada;;;251-300;10;201;5.39;401;0.31;;;301;4.3;;;
"Christus Faculdade do Piauí";PI;301;Privada;;;251-300;10.21;601;1.15;97;3.14;;;185;5.92;;;
"Centro Universitário Ingá";PR;301;Privada;0;0;251-300;10;201;5.21;120;2.93;;;501;1.86;;;
"Centro Universitário Luterano de Manaus";AM;301;Privada;;;251-300;10.39;501;1.34;88;3.22;;;193;5.83;;;
"Centro Universitário São Lucas Ji-Paraná";RO;301;Privada;;;251-300;10.09;401;2.53;251;1.45;;;168;6.11;;;
"Faculdade Multivix Nova Venécia";ES;301;Privada;;;251-300;10.41;351;3.82;;;;;126;6.59;;;
"Centro Universitário Uniesp";PB;301;Privada;;;251-300;9.95;301;4.16;351;0.6;;;201;5.19;;;
"Centro Universitário de Pato Branco";PR;351;Privada;0;0;351-400;8.56;401;2.54;;;;;176;6.02;;;
"Centro Universitário Unidom";PR;351;Privada;0;0;301-350;9.04;201;5.69;187;2.33;;;601;1.02;;;
"Centro Universitário Central Paulista";SP;351;Privada;;;301-350;8.86;251;4.78;107;3.05;;;601;1.03;;;
"Faculdades Integradas Asmec";MG;351;Privada;;;351-400;8.41;351;3.87;;;;;301;4.54;;;
"Faculdade Santa Terezinha";MA;351;Privada;;;301-350;9.49;501;1.82;;;;;30;7.67;;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;351;Privada;;;301-350;9.45;401;2.64;301;1.11;;;201;5.7;;;
"Instituto de Ensino Superior de Londrina";PR;351;Privada;;;301-350;9.49;501;1.62;251;1.42;;;138;6.45;;;
"Universidade Regional de Blumenau";SC;351;Municipal;0;0;301-350;9.14;154;6.28;154;2.63;;;601;0.23;;;
"Centro Universitário Teresa D'Ávila";SP;351;Privada;;;301-350;9.34;201;5.48;;;;;351;3.86;;;
"Centro Universitário São José";RJ;351;Privada;;;301-350;9.59;67;7.26;;;;;501;2.33;;;
"Faculdade do Futuro";MG;351;Privada;;;351-400;8.53;501;2.17;;;;;146;6.36;;;
"Centro Universitário Sagrado Coração";SP;351;Privada;0;0;301-350;9.42;45;7.51;;;;;501;1.91;;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;351;Privada;0;0;301-350;8.91;251;4.93;179;2.4;;;501;1.58;;;
"Centro Universitário Lusíada";SP;351;Privada;;;301-350;8.89;201;5.4;;;;;351;3.49;;;
"Faculdade São Sebastião";SP;351;Privada;;;301-350;8.9;251;5.11;;;;;351;3.79;;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;351;Privada;0;0;301-350;8.97;401;2.63;251;1.61;;;251;4.73;;;
"Faculdade Herrero";PR;351;Privada;;;301-350;9.31;401;3.34;191;2.3;;;351;3.67;;;
"Universidade Federal de Roraima";RR;351;Federal;;;351-400;8.59;351;4.02;;;;;301;4.57;;;
"Instituto Florence de Ensino Superior";MA;351;Privada;;;351-400;8.61;501;1.85;401;0.4;;;146;6.36;;;
"Faculdade Pitágoras de Linhares";ES;351;Privada;;;301-350;8.92;601;1.25;201;2.05;;;201;5.62;;;
"Faculdade Independente do Nordeste";BA;351;Privada;0;0;301-350;9.03;351;3.8;160;2.57;;;401;2.66;;;
"Centro Universitário São Judas Tadeu";SP;351;Privada;;;301-350;8.96;201;5.32;201;1.99;;;501;1.65;;;
"Faculdade da Aldeia de Carapicuíba";SP;351;Privada;;;301-350;9.23;401;2.7;401;0.37;;;164;6.16;;;
"Centro Universitário Dinâmica das Cataratas";PR;351;Privada;;;301-350;9.42;351;3.99;;;;;201;5.43;;;
"Faculdade de Tecnologia, Educação Superior e Profissional";PI;351;Privada;;;301-350;8.67;351;3.76;;;;;251;4.91;;;
"Centro Universitário Planalto do Distrito Federal";DF;351;Privada;;;301-350;9.6;301;4.46;301;1.02;;;301;4.12;;;
"Centro Universitário Imepac";MG;351;Privada;;;301-350;8.68;201;5.58;;;;;401;3.1;;;
"Universidade Iguaçu";RJ;351;Privada;;;301-350;8.84;301;4.51;351;0.48;;;351;3.85;;;
"Universidade de Rio Verde";GO;351;Municipal;0;0;351-400;8.65;351;3.75;251;1.66;;;401;3.24;;;
"Faculdade do Vale Elvira Dayrell";MG;351;Privada;;;301-350;8.67;501;1.55;;;;;79;7.12;;;
"Faculdade de Medicina Estácio de Juazeiro do Norte";CE;351;Privada;;;301-350;8.84;401;2.96;;;;;188;5.88;;;
"Centro Universitário Adventista de São Paulo";SP;351;Privada;;;351-400;8.63;201;5.33;;;;;401;3.3;;;
"Faculdade do Litoral Sul Paulista";SP;351;Privada;;;301-350;9.57;177;6.02;;;;;351;3.55;;;
"Universidade Metropolitana de Santos";SP;351;Privada;;;301-350;9.14;351;3.63;301;0.96;;;301;4.55;;;
"Centro Universitário de Itapira Uniesi";SP;351;Privada;;;301-350;9.24;351;3.71;196;2.25;;;401;3.28;;;
"Universidade Brasil";SP;351;Privada;0;0;351-400;8.41;351;3.92;;;;;301;4.49;;;
"Centro de Ensino Superior de Ilhéus";BA;351;Privada;;;301-350;9.2;401;2.66;155;2.62;;;351;3.92;;;
"Faculdade Santo Antônio de Pádua";RJ;351;Privada;0;0;351-400;8.51;501;1.97;121;2.92;;;351;3.62;;;
"Centro Universitário LS";DF;351;Privada;;;301-350;9.42;351;3.97;;;;;201;5.45;;;
"Centro Universitário Pitágoras de Fortaleza";CE;351;Privada;;;301-350;8.82;178;6.01;;;;;401;2.81;;;
"Faculdade de Americana";SP;351;Privada;0;0;301-350;8.71;98;6.91;;;;;501;1.8;0;0;
"Universidade de Uberaba";MG;351;Privada;0;0;351-400;8.52;201;5.46;351;0.67;;;401;2.39;0;0;
"Universidade Estadual de Roraima";RR;351;Estadual;;;301-350;9.19;401;2.99;44;3.61;;;401;2.59;;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;351;Privada;;;301-350;8.89;401;2.91;;;;;180;5.98;;;
"Faculdade Pitágoras de Poços de Caldas";MG;351;Privada;;;301-350;8.72;501;2.11;131;2.83;;;351;3.78;;;
"Instituto de Ensino Superior Múltiplo";MA;351;Privada;;;301-350;8.96;301;4.35;;;;;301;4.61;;;
"Centro Universitário Unifacear";PR;351;Privada;;;301-350;9.16;201;5.24;118;2.95;;;601;0.97;;;
"Faculdade de Ensino Superior de Floriano";PI;351;Privada;;;351-400;8.56;351;3.56;;;;;251;5;;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;351;Privada;;;301-350;9.28;401;2.55;301;1.31;;;201;5.42;;;
"Universidade São Francisco";SP;351;Privada;0;0;301-350;9.38;201;5.43;;;;;351;3.95;0;0;
"Centro Universitário Estácio de Brasília";DF;401;Privada;;;401-500;7.49;108;6.8;;;;;601;0.69;;;
"Faculdade Morgana Potrich";GO;401;Privada;;;401-500;7.7;501;2.16;251;1.48;;;301;4.06;;;
"Faculdade de Ciências Médicas de Minas Gerais";MG;401;Privada;0;0;351-400;7.87;251;4.84;301;0.92;;;501;2.11;0;0;
"Centro Universitário Módulo";SP;401;Privada;;;351-400;7.96;191;5.87;;;;;501;2.09;;;
"Centro Universitário Ibmr";RJ;401;Privada;;;401-500;6.81;123;6.63;;;;;601;0.18;;;
"Faculdades Integradas de Fernandópolis";SP;401;Privada;0;0;351-400;8.16;301;4.1;251;1.56;;;401;2.5;;;
"Faculdade Unibras do Mato Grosso";MT;401;Privada;;;351-400;8.29;601;0.29;;;;;1;8;;;
"Faculdade Sociesc de Jaraguá do Sul";SC;401;Privada;0;0;401-500;7.42;401;2.46;144;2.72;;;501;2.24;;;
"Faculdade de Sorriso";MT;401;Privada;;;401-500;6.92;601;0.26;186;2.34;;;301;4.32;;;
"Centro Universitário de Sete Lagoas";MG;401;Privada;;;401-500;6.74;201;5.56;;;;;601;1.18;;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;401;Privada;0;0;401-500;7.59;401;3.2;;;;;301;4.39;;;
"Universidade Universus Veritas Guarulhos";SP;401;Privada;0;0;401-500;7.23;301;4.47;251;1.51;;;501;1.25;;;
"Faculdade São Salvador";BA;401;Privada;;;351-400;7.97;401;2.73;401;0.14;;;251;5.1;;;
"Centro Universitário do Rio São Francisco Unirios";BA;401;Privada;0;0;401-500;7.7;601;0.84;;;;;102;6.86;;;
"Faculdades Oswaldo Cruz";SP;401;Privada;0;0;401-500;6.84;160;6.21;;;;;601;0.63;;;
"Faculdade Estácio de Sá de Ourinhos";SP;401;Privada;0;0;401-500;7.35;301;4.19;;;;;401;3.16;;;
"Universidade do Estado de Minas Gerais";MG;401;Estadual;0;0;401-500;7.46;201;5.47;;;;;501;1.99;;;
"Centro Universitário Vale do Cricaré";ES;401;Privada;;;351-400;7.83;351;3.96;;;;;351;3.87;;;
"Centro Universitário da Região da Campanha";RS;401;Privada;;;401-500;7.7;301;4.12;401;0.38;;;401;3.2;;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;401;Privada;0;0;401-500;7.17;176;6.03;;;;;601;1.14;;;
"Faculdade de Minas BH";MG;401;Privada;;;401-500;7.13;148;6.35;;;;;601;0.78;;;
"Faculdades Integradas de Cassilândia";MS;401;Privada;;;351-400;8.25;501;1.28;;;;;92;6.97;;;
"Faculdade Pitágoras de Feira de Santana";BA;401;Privada;;;401-500;6.76;601;0.76;;;;;178;6;;;
"Centro Universitário Estácio da Bahia";BA;401;Privada;0;0;401-500;6.86;201;5.42;401;0.4;;;601;1.04;;;
"Centro Universitário Serra dos Órgãos";RJ;401;Privada;;;401-500;7.18;501;2.28;251;1.36;;;351;3.54;;;
"Faculdade de Ciências Sociais Aplicadas";BA;401;Privada;0;0;351-400;8.27;601;0.66;401;0.11;;;45;7.5;;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;401;Privada;;;401-500;7.24;351;3.94;301;1.17;;;501;2.13;;;
"Faculdade Pitágoras Instituto Camillo Filho";PI;401;Privada;;;401-500;7.08;151;6.32;;;;;601;0.76;;;
"Universidade Municipal de São Caetano do Sul";SP;401;Municipal;0;0;401-500;7.2;109;6.79;;;;;601;0.41;;;
"Centro Universitário de Lins";SP;401;Privada;;;351-400;8.26;301;4.36;301;1.27;;;401;2.63;;;
"Universidade Vale do Rio Doce";MG;401;Privada;0;0;401-500;7.06;401;2.56;63;3.44;;;601;1.06;;;
"UGV Centro Universitário";PR;401;Privada;;;401-500;7.77;351;3.66;;;;;301;4.11;;;
"Universidade Estadual do Maranhão";MA;401;Estadual;;;401-500;7.44;501;1.46;159;2.58;;;401;3.4;;;
"Faculdade Aum";MT;401;Privada;;;401-500;6.98;501;1.61;351;0.61;;;251;4.76;;;
"Centro Universitário Tiradentes de Pernambuco";PE;401;Privada;;;401-500;7.51;201;5.72;401;0.17;;;501;1.62;;;
"Instituto de Ensino Superior de Teresina";PI;401;Privada;;;351-400;8.11;601;1.24;251;1.39;;;201;5.48;;;
"Centro Universitário Una de Bom Despacho";MG;401;Privada;;;401-500;7.31;501;1.66;189;2.31;;;401;3.34;;;
"Centro Universitário São José de Itaperuna";RJ;401;Privada;;;401-500;6.85;351;3.52;;;;;401;3.33;;;
"Instituição de Ensino São Francisco";SP;401;Privada;;;401-500;7.22;201;5.62;;;;;501;1.6;;;
"Centro Universitário Claretiano";SP;401;Privada;0;0;351-400;8.22;251;5.09;;;;;401;3.13;;;
"Centro Universitário Estácio do Ceará";CE;401;Privada;0;0;401-500;7.1;193;5.84;;;;;501;1.26;;;
"Faculdade Estácio de Sá de Campo Grande";MS;401;Privada;0;0;401-500;7.13;351;3.54;;;;;351;3.59;;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;401;Privada;0;0;351-400;8.21;501;1.42;201;1.82;;;251;4.97;;;
"Faculdade do Sul";BA;401;Privada;;;351-400;8.2;501;1.49;;;;;115;6.71;;;
"Faculdade Sequencial";SP;401;Privada;;;401-500;6.78;351;3.57;;;;;401;3.21;;;
"Faculdade de Ciências e Tecnologia de Unaí";MG;401;Privada;0;0;401-500;7.7;601;1.08;251;1.7;;;251;4.92;;;
"Centro Universitário Estácio de Belo Horizonte";MG;401;Privada;0;0;401-500;7.74;401;2.49;201;2.07;;;401;3.18;;;
"Faculdade Santa Emília de Rodat";PB;401;Privada;;;401-500;7;351;3.61;201;1.94;;;501;1.45;;;
"Faculdade de Tecnologia de Teresina";PI;401;Privada;;;351-400;8.17;601;0.53;301;0.91;;;113;6.73;;;
"Centro Universitário Braz Cubas";SP;401;Privada;0;0;401-500;7.44;401;2.6;92;3.18;;;501;1.66;;;
"Faculdade de Ciências da Saúde de Unaí";MG;401;Privada;;;401-500;6.77;601;0.78;251;1.4;;;301;4.59;;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;401;Privada;;;401-500;6.91;601;0.46;301;1.18;;;201;5.27;;;
"Universidade Católica de Pernambuco";PE;401;Privada;0;0;401-500;7.38;133;6.52;;;;;601;0.86;;;
"Centro Universitário São Francisco de Barreiras";BA;401;Privada;;;401-500;7.02;501;2.18;201;1.84;;;401;3;;;
"Faculdade do Trabalho";MG;401;Privada;0;0;351-400;8.27;301;4.25;251;1.37;;;401;2.65;;;
"Centro Universitário de Talentos Humanos";MG;401;Privada;0;0;351-400;8.35;201;5.28;;;;;401;3.07;0;0;
