﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário de Patos de Minas";MG;201;Privada;0;0;198;7.01;187;2.55;113;2.88;;;201;1.58;0;0;
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;201;Municipal;0;0;201-250;5.08;185;2.61;122;2.47;;;;;0;0;
"Centro Universitário Maurício de Nassau de Natal";RN;201;Privada;0;0;201-250;4.87;201;2.14;;;;;181;2.73;0;0;
"Centro Universitário Católica do Tocantins";TO;201;Privada;0;0;201-250;3.66;201;1.29;;;;;193;2.37;0;0;
"Faculdade do Noroeste de Minas";MG;201;Privada;0;0;201-250;5.72;251;0.32;138;1.74;;;149;3.66;0;0;
"Faculdade Pitágoras de Uberlândia";MG;201;Privada;0;0;201-250;5.73;201;0.73;132;2.01;;;172;2.99;0;0;
"Faculdade Pitágoras de São Luiz";MA;201;Privada;0;0;201-250;4.64;251;0.62;;;;;137;4.02;0;0;
"Centro Universitário Una de Bom Despacho";MG;201;Privada;0;0;201-250;6.59;251;0.06;91;3.89;;;184;2.64;0;0;
"Centro Universitário Tabosa de Almeida";PE;201;Privada;0;0;201-250;6.07;123;4.43;165;0.5;;;201;1.14;0;0;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;201;Privada;0;0;201-250;3.6;251;0.35;;;;;163;3.25;0;0;
"Centro Universitário do Norte";AM;201;Privada;0;0;201-250;6.36;138;3.99;169;0.32;;;201;2.05;0;0;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;201;Privada;0;0;201-250;3.64;251;0.53;;;;;168;3.11;0;0;
"Universidade do Oeste de Santa Catarina";SC;201;Privada;0;0;195;7.22;201;1.23;109;3.06;;;174;2.93;0;0;
"Universidade Santo Amaro";SP;201;Privada;0;0;201-250;3.75;201;0.88;167;0.41;;;190;2.46;0;0;
"Faculdade Internacional da Paraíba";PB;201;Privada;0;0;201-250;5.15;201;2.08;142;1.55;;;201;1.52;0;0;
"Universidade de Sorocaba";SP;201;Privada;0;0;201-250;5.81;156;3.46;133;1.97;;;251;0.38;0;0;
"Faculdade Anhanguera Unidade Guarapari";ES;201;Privada;0;0;201-250;4.64;201;0.79;145;1.42;;;191;2.43;0;0;
"Centro Universitário Ritter dos Reis";RS;201;Privada;0;0;201-250;4.98;118;4.57;;;;;251;0.41;0;0;
"Faculdade Pitágoras de Divinópolis";MG;201;Privada;0;0;201-250;3.98;201;0.7;;;;;162;3.28;0;0;
"Faculdade de Informática de Ouro Preto do Oeste";RO;201;Privada;0;0;201-250;6.74;191;2.43;;;;;127;4.31;0;0;
"Faculdade Metropolitana de Anápolis";GO;201;Privada;0;0;201-250;4.31;201;0.85;;;;;156;3.46;0;0;
"Centro Universitário Campos de Andrade";PR;201;Privada;0;0;201-250;6.71;169;3.08;;;;;150;3.63;0;0;
"Centro Universitário Farias Brito";CE;201;Privada;0;0;201-250;4.08;183;2.67;;;;;201;1.41;0;0;
"Centro Universitário Univinte";SC;201;Privada;0;0;201-250;5.92;165;3.19;;;;;181;2.73;0;0;
"Universidade Universus Veritas Guarulhos";SP;201;Privada;0;0;201-250;4.69;195;2.32;160;0.73;;;201;1.64;0;0;
"Centro Universitário Unisep";PR;201;Privada;0;0;200;6.91;201;1.17;155;0.96;;;111;4.78;0;0;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;201;Privada;0;0;201-250;4.4;126;4.34;;;;;251;0.06;0;0;
"Universidade Vila Velha";ES;201;Privada;0;0;201-250;4.93;180;2.76;;;;;200;2.17;0;0;
"Faculdade Presbiteriana Augusto Galvão";BA;251;Privada;0;0;251-300;2.96;251;0.09;119;2.61;;;251;0.26;0;0;
"Faculdade de Ciências Sociais Aplicadas";SC;251;Privada;0;0;251-300;1.44;251;0.44;;;;;201;1;0;0;
"Faculdade Empresarial de Chapecó";SC;251;Privada;0;0;251-300;2.87;201;1.52;;;;;201;1.35;0;0;
"Faculdade de Ciências Exatas e Tecnológicas Santo Agostinho";MG;251;Privada;0;0;251-300;2.23;251;0.56;153;1.05;;;251;0.62;0;0;
"Faculdade Santo Agostinho de Sete Lagoas";MG;251;Privada;0;0;251-300;0.94;201;0.82;;;;;251;0.12;0;0;
"Centro Universitário Padre Anchieta";SP;251;Privada;0;0;251-300;1.5;201;1.03;;;;;251;0.47;0;0;
"Faculdade de Viçosa";MG;251;Privada;0;0;201-250;3.37;167;3.14;;;;;251;0.23;0;0;
"Centro Universitário Estácio de Ji-Paraná";RO;251;Privada;0;0;251-300;2.05;201;0.97;;;;;201;1.08;0;0;
"Faculdade Martha Falcão Wyden";AM;251;Privada;0;0;251-300;2.79;198;2.23;;;;;251;0.56;0;0;
"Faculdade Esamc Sorocaba";SP;251;Privada;0;0;251-300;2.2;251;0.65;;;;;201;1.55;0;0;
"Faculdade Pitágoras de Governador Valadares";MG;251;Privada;0;0;251-300;1;251;0.12;;;;;201;0.88;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;251;Privada;0;0;251-300;1.26;251;0.18;;;;;201;1.08;0;0;
"Centro Universitário Vale do Cricaré";ES;251;Privada;0;0;251-300;2.55;251;0.41;;;;;201;2.14;0;0;
"Faculdade Única de Ipatinga";MG;251;Privada;0;0;251-300;2.57;251;0.26;137;1.78;;;251;0.53;0;0;
"Faculdade do Rio de Janeiro";RJ;251;Privada;0;0;251-300;2.23;201;1.41;;;;;201;0.82;0;0;
"Centro Universitário Piaget";SP;251;Privada;0;0;251-300;1.03;201;1;;;;;251;0.03;0;0;
"Faculdade de Caldas Novas";GO;251;Privada;0;0;251-300;1.13;251;0.03;168;0.37;;;201;0.73;0;0;
"Centro Universitário do Planalto de Araxá";MG;251;Privada;0;0;251-300;3.17;201;1.32;;;;;201;1.85;0;0;
"Faculdade Esamc Campinas";SP;251;Privada;0;0;251-300;3.31;201;1.08;;;;;198;2.23;0;0;
"Faculdade Esamc Santos";SP;251;Privada;0;0;251-300;0.9;251;0.23;;;;;251;0.67;0;0;
"Faculdade Master de Parauapebas";PA;251;Privada;0;0;251-300;2.32;198;2.23;;;;;251;0.09;0;0;
"Faculdade da Região Serrana";ES;251;Privada;0;0;251-300;3.02;201;2.05;;;;;201;0.97;0;0;
"Centro Universitário UNA de Betim";MG;251;Privada;0;0;251-300;2.58;201;0.97;;;;;201;1.61;0;0;
"Faculdade Católica Salesiana de Macaé";RJ;251;Privada;0;0;201-250;3.34;170;3.05;;;;;251;0.29;0;0;
