﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Instituto Superior de Educação Campo Limpo Paulista";SP;201;Privada;0;0;201-250;7.09;201;2.12;164;2.81;;;201;2.16;0;0
"Centro Universitário Anhanguera de São Paulo";SP;201;Privada;0;0;193;9.2;151;3.97;198;1.72;;;167;3.51;0;0
"Faculdades Integradas Campo-Grandenses";RJ;201;Privada;0;0;201-250;7.93;123;4.73;194;1.85;;;201;1.35;0;0
"Centro Universitário Estácio de São Paulo";SP;201;Privada;0;0;201-250;8.24;165;3.6;170;2.61;;;201;2.03;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;201;Privada;0;0;201-250;8.66;251;0.16;116;4.34;;;143;4.16;0;0
"Faculdade de Filosofia Ciências E Letras de Macaé";RJ;201;Privada;0;0;201-250;7.32;195;2.79;188;2.04;;;201;2.49;0;0
"Centro Universitário UNIFAAT";SP;201;Privada;0;0;184;9.59;136;4.38;113;4.43;;;251;0.78;0;0
"Centro Universitário Geraldo Di Biase";RJ;201;Privada;0;0;194;9.07;93;5.53;;;;;166;3.54;0;0
"Centro Universitário ETEP";SP;201;Privada;0;0;195;9.05;251;1.05;;;;;1;8;0;0
"Faculdade da Região Serrana";ES;201;Privada;0;0;201-250;8.46;201;1.93;93;5.07;;;201;1.46;0;0
"Faculdade Nossa Senhora de Lourdes";BA;201;Privada;0;0;201-250;6.54;201;1.83;166;2.74;;;201;1.97;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;201;Federal;0;0;186;9.52;251;0.86;133;3.79;;;117;4.87;0;0
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;201;Privada;0;0;201-250;7.75;201;2.01;165;2.77;;;187;2.97;0;0
"Centro Universitário Guairacá";PR;201;Privada;0;0;201-250;6.5;201;1.75;193;1.88;;;191;2.87;0;0
"Faculdade de Presidente Prudente";SP;201;Privada;0;0;201-250;7.44;163;3.65;201;1.28;;;201;2.51;0;0
"Centro Universitário Unifacig";MG;201;Privada;0;0;201-250;6.25;199;2.69;201;1.37;;;201;2.19;0;0
"Universidade Brasil";SP;201;Privada;0;0;201-250;8.85;174;3.36;196;1.79;;;160;3.7;0;0
"Faculdade Ideal de Brasília";DF;201;Privada;0;0;201-250;6.51;181;3.17;201;1.47;;;201;1.87;0;0
"Faculdade do Maranhão";MA;201;Privada;0;0;192;9.21;115;4.94;;;;;139;4.27;0;0
"Instituto Superior de Educação do Vale do Juruena";MT;201;Privada;0;0;201-250;6.2;201;2.63;;;;;165;3.57;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Roraima";RR;201;Federal;0;0;187;9.45;201;1.45;;;;;1;8;0;0
"Faculdade de Ribeirão Pires";SP;201;Privada;0;0;201-250;6.93;201;1.88;148;3.32;;;201;1.73;0;0
"Universidade do Estado de Minas Gerais";MG;201;Estadual;100;3;201-250;5.64;201;2.04;;;;;164;3.6;0;0
"Universidade Metropolitana de Santos";SP;201;Privada;0;0;197;8.95;111;5.05;200;1.66;;;201;2.24;0;0
"Centro Universitário Sagrado Coração";SP;201;Privada;0;0;200;8.89;99;5.37;195;1.82;;;201;1.7;0;0
"Faculdade Pedro Ii";MG;201;Privada;0;0;201-250;8.58;201;2.31;146;3.38;;;190;2.89;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;201;Federal;0;0;201-250;7.79;251;1.29;189;2.01;;;131;4.49;0;0
"Escola Superior Madre Celeste";PA;201;Privada;0;0;198;8.91;84;5.77;;;;;181;3.14;0;0
"Escola Superior Batista do Amazonas";AM;201;Privada;0;0;201-250;6.82;171;3.44;;;;;172;3.38;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;201;Privada;0;0;201-250;8.74;201;2.2;91;5.13;;;201;1.41;0;0
"Universidade do Planalto Catarinense";SC;201;Privada;0;0;201-250;6.65;251;0.27;111;4.49;;;201;1.89;0;0
"Faculdade da Região dos Lagos";RJ;201;Privada;0;0;201-250;8.34;113;4.99;;;;;173;3.35;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;251;Privada;0;0;251-300;4.55;201;1.91;201;0.96;;;201;1.68;0;0
"Abeu - Centro Universitário";RJ;251;Privada;0;0;251-300;5.5;159;3.76;199;1.69;;;251;0.05;0;0
"Faculdade de Educação e Estudos Sociais de Uberlândia";MG;251;Privada;0;0;251-300;1.42;251;1.18;;;;;251;0.24;0;0
"Faculdade de Filosofia, Ciências e Letras de Duque de Caxias";RJ;251;Privada;0;0;251-300;3.14;251;0.38;168;2.68;;;251;0.08;0;0
"Faculdades Integradas de Itararé";SP;251;Privada;0;0;201-250;5.67;251;0.13;107;4.62;;;251;0.92;0;0
"Faculdade Paschoal Dantas";SP;251;Privada;0;0;251-300;4.39;251;1.24;201;0.83;;;201;2.32;0;0
"Faculdade de Formação de Professores de Serra Talhada";PE;251;Municipal;0;0;251-300;2.76;201;1.85;201;0.48;;;251;0.43;0;0
"Faculdade Santa Marcelina Muriaé";MG;251;Privada;0;0;251-300;5.01;251;0.7;155;3.09;;;251;1.22;0;0
"Faculdade Interação Americana";SP;251;Privada;0;0;251-300;5.01;251;1.21;201;1.15;;;199;2.65;0;0
"Faculdade de Formação de Professores da Mata Sul";PE;251;Municipal;0;0;251-300;1.99;251;0.54;201;1.02;;;251;0.43;0;0
"Instituto Superior de Educação de São Paulo";SP;251;Privada;0;0;251-300;2.96;201;2.34;;;;;251;0.62;0;0
"Faculdade Uniguaçu";PR;251;Privada;0;0;251-300;5.5;251;0.08;89;5.2;;;251;0.22;0;0
"Faculdade de Ciências Humanas do Sertão Central";PE;251;Municipal;0;0;251-300;0.4;251;0.03;201;0.26;;;251;0.11;0;0
"Faculdades Integradas Regionais de Avaré";SP;251;Municipal;0;0;251-300;4.8;251;0.48;153;3.16;;;251;1.16;0;0
"Faculdade Vale do Gorutuba";MG;251;Privada;0;0;251-300;4.35;201;2.17;201;0.1;;;201;2.08;0;0
"Faculdade de Ampére";PR;251;Privada;0;0;251-300;4.91;251;0.73;176;2.42;;;201;1.76;0;0
"Faculdade Porto-Alegrense";RS;251;Privada;0;0;201-250;5.57;133;4.46;201;0.35;;;251;0.76;0;0
"Instituto Superior de Educação Ateneu";ES;251;Privada;0;0;251-300;2.98;201;2.09;;;;;251;0.89;0;0
"Universidade Evangélica de Goiás";GO;251;Privada;0;0;251-300;1.51;251;0.62;;;;;251;0.89;0;0
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;251;Privada;0;0;201-250;6.02;201;2.39;178;2.36;;;201;1.27;0;0
"Centro Universitário Fai";SC;251;Privada;0;0;201-250;5.74;187;3.01;;;;;196;2.73;0;0
"Universidade do Contestado";SC;251;Privada;0;0;251-300;5.54;251;0.97;;;;;128;4.57;0;0
"Centro Universitário de Rio Preto";SP;251;Privada;0;0;251-300;5.45;201;2.36;161;2.9;;;251;0.19;0;0
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;251;Privada;0;0;251-300;4.29;251;1.26;;;;;185;3.03;0;0
"Faculdade Anhanguera de Taguatinga";DF;251;Privada;0;0;251-300;3.94;201;1.48;201;0.86;;;201;1.6;0;0
"Faculdade de Ciências Aplicadas de Limoeiro";PE;251;Municipal;0;0;251-300;0.89;251;0.75;;;;;251;0.14;0;0
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;251;Privada;0;0;251-300;5.39;190;2.93;201;0.16;;;201;2.3;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;251;Privada;0;0;251-300;3.55;201;1.77;;;;;201;1.78;0;0
"Universidade Nilton Lins";AM;251;Privada;0;0;251-300;3.35;251;0.19;201;0.73;;;201;2.43;0;0
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;251;Municipal;0;0;251-300;3.73;201;1.4;201;1.63;;;251;0.7;0;0
"União de Escolas Superiores da Funeso (UNESF)";PE;251;Privada;0;0;251-300;1.51;251;0.46;201;1.05;;;;;0;0
"Faculdade de Pará de Minas";MG;251;Privada;0;0;251-300;2.72;201;2.07;;;;;251;0.65;0;0
"Faculdade Professor Miguel Ângelo da Silva Santos";RJ;251;Municipal;0;0;251-300;3.01;201;1.58;;;;;201;1.43;0;0
"Centro Universitário do Vale do Ribeira";SP;251;Privada;0;0;251-300;1.82;201;1.66;;;;;251;0.16;0;0
"Faculdade de Presidente Venceslau";SP;251;Privada;0;0;201-250;5.69;201;2.52;201;0.41;;;195;2.76;0;0
"Faculdade de Formação de Professores de Araripina";PE;251;Municipal;0;0;251-300;0.35;251;0.35;;;;;;;0;0
"Centro Universitário do Rio de Janeiro";RJ;251;Privada;0;0;251-300;5.33;169;3.49;;;;;201;1.84;0;0
"Faculdade Santa Izildinha";SP;251;Privada;0;0;251-300;4;201;2.26;201;0.77;;;251;0.97;0;0
"Instituto Municipal de Ensino Superior de Catanduva";SP;251;Municipal;0;0;251-300;4.61;190;2.93;;;;;201;1.68;0;0
"Faculdade Cidade de Patos de Minas";MG;251;Privada;0;0;251-300;4.23;251;0.24;201;1.31;;;198;2.68;0;0
"Universidade Estadual de Roraima";RR;251;Estadual;0;0;251-300;2.72;251;0.64;201;0.54;;;201;1.54;0;0
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;251;Municipal;0;0;251-300;4.61;251;0.89;201;1.18;;;201;2.54;0;0
"Universidade de Franca";SP;251;Privada;100;3;251-300;2.07;201;1.64;201;0.13;;;251;0.3;0;0
"Faculdade de Ciências Humanas e Sociais Aplicadas do Cabo de Santo Agostinho";PE;251;Municipal;0;0;251-300;0.7;251;0.67;;;;;251;0.03;0;0
"Faculdade do Belo Jardim";PE;251;Municipal;0;0;251-300;3.08;251;0.51;201;0.19;;;201;2.38;0;0
"Faculdade de Filosofia, Ciências e Letras de Boa Esperança";MG;251;Privada;0;0;251-300;0.22;251;0.22;;;;;;;0;0
"Centro de Ensino Superior de Arcoverde";PE;251;Municipal;0;0;251-300;1.98;251;0.43;201;1.12;;;251;0.43;0;0
"Conservatório Brasileiro de Música";RJ;251;Privada;0;0;251-300;4.85;190;2.93;;;;;201;1.92;0;0
"Faculdade Dom Pedro II de Sergipe";SE;251;Privada;0;0;251-300;4.06;251;0.11;190;1.98;;;201;1.97;0;0
