﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Anhembi Morumbi";SP;201;Privada;0;0;188;15.08;19;7.81;149;6.01;;;601;1.26;0;0
"Universidade Católica de Pelotas";RS;201;Privada;0;0;172;15.55;100;6.95;301;3.36;;;251;5.24;0;0
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;201;Privada;0;0;133;16.77;201;5.61;201;5;;;174;6.16;0;0
"Escola Superior de Ciências da Saúde";DF;201;Estadual;0;0;148;16.26;701;0.46;16;7.8;;;1;8;0;0
"Centro Universitário de Lavras";MG;201;Privada;0;0;184;15.14;125;6.69;251;4.32;;;351;4.13;0;0
"Faculdade Adventista Paranaense";PR;201;Privada;0;0;189;15.06;189;6.01;251;4.01;;;251;5.04;0;0
"Universidade Ceuma";MA;201;Privada;0;0;162;15.88;190;6;401;1.88;;;1;8;0;0
"Centro Universitário Dom Pedro II";BA;201;Privada;0;0;175;15.51;88;7.08;501;0.43;;;1;8;0;0
"Centro Universitário LS";DF;201;Privada;0;0;153;16.05;401;3.53;98;6.7;;;201;5.82;0;0
"Faculdade de Tecnologia e Ciências de Jequié";BA;201;Privada;0;0;170;15.63;184;6.06;401;1.57;;;1;8;0;0
"Faculdade de Enfermagem Nova Esperança de Mossoró";RN;201;Privada;0;0;179;15.33;301;4.49;351;2.84;;;1;8;0;0
"Christus Faculdade do Piauí";PI;201;Privada;0;0;153;16.05;501;1.93;141;6.12;;;1;8;0;0
"Faculdade de Educação São Francisco";MA;201;Privada;0;0;157;15.95;401;3.69;251;4.26;;;1;8;0;0
"Faculdade de Tietê";SP;201;Privada;0;0;180;15.29;251;4.9;201;5.07;;;251;5.32;0;0
"Centro Universitário UNIFTC";BA;201;Privada;0;0;190;15;96;7;;;;;1;8;0;0
"Faculdade de Enfermagem Nova Esperança";PB;201;Privada;0;0;138;16.52;65;7.32;501;1.2;;;1;8;0;0
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;201;Privada;0;0;156;15.95;85;7.11;156;5.92;;;401;2.92;0;0
"Centro Universitário das Américas";SP;201;Privada;0;0;165;15.79;21;7.79;;;;;1;8;0;0
"Centro Universitário Gama e Souza";RJ;201;Privada;0;0;171;15.61;116;6.78;501;0.83;;;1;8;0;0
"Universidade do Contestado";SC;201;Privada;0;0;192;14.93;401;3.75;170;5.73;;;201;5.45;0;0
"Centro Universitário Lusíada";SP;201;Privada;0;0;159;15.9;251;5.07;52;7.31;;;401;3.52;0;0
"Centro Universitário Santa Rita";MG;201;Privada;0;0;155;16.02;251;5.05;107;6.58;;;301;4.39;0;0
"Centro Universitário União das Américas Descomplica";PR;201;Privada;0;0;140;16.43;196;5.94;201;4.93;;;201;5.56;0;0
"Centro Universitário da Região da Campanha";RS;201;Privada;0;0;186;15.1;301;4.66;150;6;;;301;4.44;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;201;Privada;0;0;182;15.22;201;5.88;201;4.87;;;301;4.47;0;0
"Faculdade Morgana Potrich";GO;201;Privada;0;0;141;16.42;401;2.9;18;7.77;;;201;5.75;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;201;Federal;0;0;151;16.17;601;1.49;99;6.68;;;1;8;0;0
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;160;15.89;351;4;178;5.62;;;164;6.27;0;0
"Centro Universitário Itop";TO;201;Privada;0;0;193;14.89;106;6.89;;;;;1;8;0;0
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;142;16.4;251;5.33;78;6.97;;;351;4.1;0;0
"Centro Universitário FUNVIC";SP;201;Privada;0;0;131;16.8;201;5.62;196;5.38;;;201;5.8;0;0
"Centro Universitário Sant'Anna";SP;251;Privada;0;0;201-250;14.51;106;6.89;351;2.99;;;301;4.63;0;0
"Faculdade Marechal Rondon";SP;251;Privada;0;0;251-300;13.46;110;6.85;401;1.86;;;301;4.75;0;0
"Centro Universitário UNIRB Alagoinhas";BA;251;Privada;0;0;201-250;14.41;132;6.61;401;2.19;;;201;5.61;0;0
"Centro Universitário Adventista de São Paulo";SP;251;Privada;0;0;201-250;13.8;251;5.06;95;6.74;;;501;2;0;0
"Universidade de Mogi das Cruzes";SP;251;Privada;0;0;201-250;13.49;401;3.29;200;5.32;;;251;4.88;0;0
"Universidade de Ribeirão Preto";SP;251;Privada;0;0;197;14.66;156;6.36;401;2.57;;;201;5.73;0;0
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;251;Municipal;0;0;201-250;13.52;99;6.96;201;4.99;;;601;1.57;0;0
"Faculdade Anhanguera de Ribeirão Preto";SP;251;Privada;0;0;251-300;13.27;251;5.27;;;;;1;8;0;0
"Centro Universitário São Judas Tadeu";SP;251;Privada;0;0;251-300;13.35;176;6.15;251;4.29;;;401;2.91;0;0
"Faculdade Multivix Nova Venécia";ES;251;Privada;0;0;201-250;14.21;401;3.63;197;5.37;;;251;5.21;0;0
"Centro Universitário Sul-Americana";GO;251;Privada;0;0;201-250;14.52;141;6.52;;;;;1;8;0;0
"Centro Universitário de Caratinga";MG;251;Privada;0;0;201-250;14.22;251;5.16;147;6.04;;;401;3.02;0;0
"Centro Universitário Autônomo do Brasil";PR;251;Privada;0;0;201-250;13.85;201;5.87;301;3.64;;;301;4.34;0;0
"Centro Universitário Maria Milza";BA;251;Privada;0;0;201-250;13.65;351;4.07;351;3.27;;;160;6.31;0;0
"Faculdade de Ensino Superior da Amazônia Reunida";PA;251;Privada;0;0;201-250;14.33;159;6.33;;;;;1;8;0;0
"Faculdade Cosmopolita";PA;251;Privada;0;0;201-250;14.09;182;6.09;;;;;1;8;0;0
"Universidade São Francisco";SP;251;Privada;0;0;201-250;14.48;301;4.67;49;7.36;;;501;2.45;0;0
"Centro Universitário Facex";RN;251;Privada;0;0;201-250;14.38;201;5.49;56;7.26;;;601;1.63;0;0
"Centro Universitário UNIRB";BA;251;Privada;0;0;201-250;13.53;89;7.07;501;0.98;;;201;5.48;0;0
"Faculdades Integradas de Bauru";SP;251;Privada;0;0;251-300;13.37;201;5.37;;;;;1;8;0;0
"Centro Universitário Brasileiro";PE;251;Privada;0;0;196;14.84;111;6.84;;;;;1;8;0;0
"Universidade Estadual do Paraná";PR;251;Estadual;0;0;201-250;14.08;501;2.37;301;3.71;;;1;8;0;0
"Centro Universitário Santo Agostinho";PI;251;Privada;0;0;251-300;13.27;351;3.95;351;3.13;;;171;6.19;0;0
"Centro Universitário de Excelência de Vitória da Conquista";BA;251;Privada;0;0;201-250;14.32;301;4.34;401;1.98;;;1;8;0;0
"Centro Universitário Teresa D'Ávila";SP;251;Privada;0;0;201-250;13.83;251;4.98;199;5.34;;;401;3.51;0;0
"Centro Universitário CNEC de Bento Gonçalves";RS;251;Privada;0;0;201-250;14.03;201;5.7;102;6.64;;;501;1.69;0;0
"Faculdade Iseib de Belo Horizonte";MG;251;Privada;0;0;195;14.85;131;6.62;501;0.23;;;1;8;0;0
"Faculdade Integrada Carajás";PA;251;Privada;0;0;251-300;13.33;251;4.85;501;0.48;;;1;8;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;251;Privada;0;0;199;14.64;251;5.21;301;3.33;;;180;6.1;0;0
"Centro Universitário Ingá";PR;251;Privada;0;0;201-250;14.41;251;5.03;88;6.83;;;501;2.55;0;0
"Faculdade de Ensino Superior e Formação Integral";SP;251;Privada;0;0;201-250;14.32;160;6.32;;;;;1;8;0;0
"Centro Universitário Estácio de Santa Catarina";SC;251;Privada;0;0;201-250;13.99;301;4.71;201;4.8;;;301;4.48;0;0
"Centro Universitário Planalto do Distrito Federal";DF;251;Privada;0;0;201-250;13.54;401;3.38;201;5.06;;;251;5.1;0;0
"Centro Universitário Unic";MT;251;Privada;0;0;201-250;14.09;351;4.14;251;4.03;;;197;5.92;0;0
"Centro Universitário do Espírito Santo";ES;251;Privada;0;0;201-250;14.46;251;5.32;84;6.88;;;501;2.26;0;0
"Centro Universitário Facol";PE;251;Privada;0;0;251-300;13.45;201;5.45;;;;;1;8;0;0
"Universidade do Extremo Sul Catarinense";SC;251;Privada;0;0;201-250;14.18;301;4.69;201;4.85;;;301;4.64;0;0
"Universidade Luterana do Brasil";RS;251;Privada;0;0;201-250;14.38;351;3.99;201;4.75;;;201;5.64;0;0
"Faculdade Kennedy de Belo Horizonte";MG;251;Privada;0;0;201-250;14.58;135;6.58;;;;;1;8;0;0
"Centro Universitário Ateneu";CE;251;Privada;0;0;201-250;13.74;45;7.53;;;;;170;6.21;0;0
"Centro Universitário de Sete Lagoas";MG;251;Privada;0;0;251-300;13.34;251;5.28;110;6.53;;;601;1.53;0;0
"Centro Universitário do Estado do Pará";PA;251;Privada;0;0;251-300;13.32;401;3.06;251;4.52;;;201;5.74;0;0
"Instituto de Ensino Superior Franciscano";MA;251;Privada;0;0;251-300;13.27;251;5.27;;;;;1;8;0;0
"Faculdade de Iporá";GO;251;Privada;0;0;201-250;14.52;141;6.52;;;;;1;8;0;0
"Faculdade do Maranhão";MA;251;Privada;0;0;201-250;13.64;201;5.47;301;3.85;;;301;4.32;0;0
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;251;Privada;0;0;201-250;14.09;251;5.22;351;3.16;;;201;5.71;0;0
"Centro Universitário da Amazônia";PA;251;Privada;0;0;201-250;13.53;251;5.15;501;0.38;;;1;8;0;0
"Faculdade Noroeste";GO;251;Privada;0;0;251-300;13.27;251;5.27;;;;;1;8;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;251;Privada;0;0;201-250;13.6;201;5.76;351;3.05;;;301;4.79;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;251;Privada;0;0;251-300;13.33;701;0.52;111;6.52;;;162;6.29;0;0
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;251;Privada;0;0;201-250;14.29;401;3.76;114;6.48;;;351;4.05;0;0
"Centro Universitário Alfredo Nasser";GO;251;Privada;0;0;201-250;13.85;351;3.89;251;4.02;;;195;5.94;0;0
"Faculdade Santa Terezinha";MA;251;Privada;0;0;201-250;13.64;501;2.14;301;3.5;;;1;8;0;0
"Faculdade Pitágoras de Londrina";PR;301;Privada;0;0;301-350;12.16;351;4.01;159;5.88;;;501;2.27;0;0
"Faculdade Pitágoras Instituto Camillo Filho";PI;301;Privada;0;0;251-300;12.7;201;5.78;121;6.39;;;701;0.53;0;0
"Centro Universitário Unifafibe";SP;301;Privada;0;0;251-300;13.22;251;5.2;301;3.48;;;301;4.54;0;0
"Centro Universitário Unifacear";PR;301;Privada;0;0;301-350;12.06;251;5.12;112;6.51;;;701;0.43;0;0
"Faculdade Herrero";PR;301;Privada;0;0;301-350;12.04;351;3.94;301;3.95;;;351;4.15;0;0
"Centro Universitário UNA de Contagem";MG;301;Privada;0;0;251-300;13.01;37;7.62;;;;;201;5.39;0;0
"Faculdade Barretos";SP;301;Privada;0;0;251-300;13.25;351;3.97;301;3.47;;;201;5.81;0;0
"Faculdade Unirb-SE";SE;301;Privada;0;0;301-350;12.27;134;6.59;;;;;201;5.68;0;0
"Faculdade Pitágoras de Betim";MG;301;Privada;0;0;251-300;12.3;501;2.29;5;7.95;;;501;2.06;0;0
"Centro Universitário de João Pessoa";PB;301;Privada;0;0;251-300;12.38;501;2.01;401;2.37;;;1;8;0;0
"Centro Universitário Uninovo";PE;301;Privada;0;0;251-300;12.74;38;7.61;;;;;251;5.13;0;0
"Faculdades Integradas de Jahu";SP;301;Privada;0;0;251-300;12.66;162;6.3;193;5.42;;;601;0.94;0;0
"Centro Universitário Unifas";BA;301;Privada;0;0;251-300;12.57;501;2.19;100;6.67;;;401;3.71;0;0
"Centro Universitário Goyazes";GO;301;Privada;0;0;251-300;12.43;351;4.23;501;0.2;;;1;8;0;0
"Centro Universitário Vale do Salgado";CE;301;Privada;0;0;251-300;13.14;187;6.03;351;3.21;;;351;3.9;0;0
"Faculdade Pernambucana de Saúde";PE;301;Privada;0;0;251-300;12.62;401;3.22;301;3.83;;;201;5.57;0;0
"Faculdade Anhanguera de Taubaté";SP;301;Privada;0;0;301-350;12.15;701;0.53;118;6.43;;;251;5.19;0;0
"Centro Universitário Faminas";MG;301;Privada;0;0;301-350;12.13;251;5.1;171;5.71;;;601;1.32;0;0
"Centro Universitário Dinâmica das Cataratas";PR;301;Privada;0;0;251-300;12.5;301;4.75;351;3.15;;;301;4.6;0;0
"Faculdade Sudoeste Paulista-Itapetininga";SP;301;Privada;0;0;301-350;12.09;71;7.26;;;;;251;4.83;0;0
"Faculdades Famep";PI;301;Privada;0;0;251-300;12.77;301;4.77;;;;;1;8;0;0
"Centro Universitário de Jaguariúna";SP;301;Privada;0;0;251-300;12.83;301;4.36;7;7.92;;;701;0.55;0;0
"Centro Universitário do Sul de Minas";MG;301;Privada;0;0;301-350;11.97;301;4.46;143;6.09;;;601;1.42;0;0
"Faculdade Pitágoras de Belo Horizonte";MG;301;Privada;0;0;301-350;12.23;401;3.51;163;5.82;;;401;2.9;0;0
"Centro Universitário CEUNI";AM;301;Privada;0;0;251-300;12.64;117;6.77;501;0.94;;;251;4.93;0;0
"Centro Universitário FG";BA;301;Privada;0;0;251-300;12.67;401;3.19;401;1.48;;;1;8;0;0
"Universidade Alto Vale do Rio do Peixe";SC;301;Privada;0;0;301-350;12.09;501;2.21;201;5.22;;;301;4.66;0;0
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;301;Privada;0;0;251-300;13.16;301;4.6;401;2.46;;;180;6.1;0;0
"Escola Superior Madre Celeste";PA;301;Privada;0;0;251-300;12.73;301;4.79;301;3.58;;;301;4.36;0;0
"Faculdade de Minas BH";MG;301;Privada;0;0;251-300;12.58;197;5.93;116;6.45;;;701;0.2;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;301;Privada;0;0;301-350;12.2;401;3.07;351;3.03;;;180;6.1;0;0
"Faculdade Doctum de Saúde da Serra (DOCTUM)";ES;301;Privada;0;0;251-300;12.47;301;4.47;;;;;1;8;0;0
"Faculdade de Educação São Luís";SP;301;Privada;0;0;301-350;12.08;401;3.12;201;4.79;;;351;4.17;0;0
"Centro Universitário Cenecista de Osório";RS;301;Privada;0;0;251-300;13.24;201;5.63;201;5.23;;;501;2.38;0;0
"Faculdade do Vale do Juruena";MT;301;Privada;0;0;251-300;12.42;201;5.77;501;0.69;;;193;5.96;0;0
"Faculdade Dom Luis de Orleans e Bragança";BA;301;Privada;0;0;251-300;12.69;301;4.51;501;0.18;;;1;8;0;0
"Universidade de Rio Verde";GO;301;Municipal;0;0;251-300;12.59;351;4.11;401;2.34;;;176;6.14;0;0
"Faculdade de Ensino de Minas Gerais";MG;301;Privada;0;0;251-300;12.39;401;2.94;157;5.9;;;401;3.55;0;0
"Universidade Regional de Blumenau";SC;301;Municipal;0;0;301-350;11.97;165;6.27;190;5.46;;;701;0.24;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;301;Privada;0;0;301-350;12.22;501;2.24;188;5.49;;;301;4.49;0;0
"Faculdade de Ensino e Cultura do Ceará";CE;301;Privada;0;0;251-300;13.07;401;2.85;140;6.13;;;351;4.09;0;0
"Faculdade Mauá de Goiás";GO;301;Privada;0;0;301-350;12.07;141;6.52;;;;;201;5.55;0;0
"Centro Universitário São Miguel";PE;301;Privada;0;0;251-300;12.5;92;7.04;401;1.32;;;351;4.14;0;0
"Centro Universitário Uninorte";AC;301;Privada;0;0;251-300;12.78;164;6.28;501;0.85;;;201;5.65;0;0
"Centro Universitário Fadergs";RS;301;Privada;0;0;251-300;13.16;251;5.19;122;6.37;;;601;1.6;0;0
"Universidade Estadual do Maranhão";MA;301;Estadual;0;0;251-300;12.43;701;0.51;161;5.85;;;183;6.07;0;0
"Faculdade Evangélica de Ceres";GO;301;Privada;0;0;251-300;12.66;201;5.75;401;1.95;;;251;4.96;0;0
"Centro Universitário Sudoeste Paulista";SP;301;Privada;0;0;251-300;13.08;68;7.29;401;2.41;;;401;3.38;0;0
"Faculdades Integradas da Upis";DF;351;Privada;0;0;301-350;11.39;80;7.16;;;;;351;4.23;0;0
"Faculdade do Belo Jardim";PE;351;Municipal;0;0;351-400;10.92;601;1.01;401;1.91;;;1;8;0;0
"Centro Universitário do Distrito Federal";DF;351;Privada;0;0;301-350;11.63;78;7.19;401;2.54;;;501;1.9;0;0
"Centro universitário Campo Real";PR;351;Privada;0;0;301-350;11.73;351;4.29;251;4.5;;;401;2.94;0;0
"Centro Universitário Una de Bom Despacho";MG;351;Privada;0;0;351-400;10.97;401;3.03;201;4.67;;;401;3.27;0;0
"Faculdade de Ciências Sociais Aplicadas";BA;351;Privada;0;0;351-400;11.25;601;0.67;401;2.58;;;1;8;0;0
"Universidade Brasil";SP;351;Privada;0;0;351-400;11.17;301;4.31;401;1.52;;;251;5.34;0;0
"Centro Universitário do Piauí";PI;351;Privada;0;0;351-400;11.24;401;3.05;501;0.19;;;1;8;0;0
"Centro Universitário Famec";BA;351;Privada;0;0;351-400;10.95;201;5.42;501;0.75;;;301;4.78;0;0
"Centro Universitário Tabosa de Almeida";PE;351;Privada;0;0;301-350;11.74;351;3.98;123;6.36;;;601;1.4;0;0
"Faculdade Presidente Antônio Carlos";TO;351;Privada;0;0;301-350;11.35;201;5.74;401;2.21;;;401;3.4;0;0
"Universidade de Uberaba";MG;351;Privada;0;0;301-350;11.49;251;4.84;251;4.57;;;501;2.08;0;0
"Centro Universitário Santa Maria da Glória";PR;351;Privada;0;0;351-400;10.96;301;4.8;401;2.43;;;401;3.73;0;0
"Universidade Castelo Branco";RJ;351;Privada;0;0;351-400;11.21;251;5.08;301;3.91;;;501;2.22;0;0
"Centro Universitário de Viçosa";MG;351;Privada;0;0;301-350;11.47;251;4.97;351;2.92;;;401;3.58;0;0
"Centro Universitário Módulo";SP;351;Privada;0;0;301-350;11.85;201;5.51;301;3.93;;;501;2.41;0;0
"Faculdade de Santa Catarina";SC;351;Privada;0;0;301-350;11.79;501;2.46;251;4.07;;;251;5.26;0;0
"Universidade Vale do Rio Doce";MG;351;Privada;0;0;351-400;11.32;501;2.06;106;6.59;;;501;2.67;0;0
"Centro Universitário de Ciências e Empreendedorismo";BA;351;Privada;0;0;351-400;11.01;401;3.01;;;;;1;8;0;0
"Faculdade Princesa do Oeste";CE;351;Privada;0;0;301-350;11.95;401;2.82;501;1.13;;;1;8;0;0
"Faculdade Wenceslau Braz";MG;351;Privada;0;0;301-350;11.65;501;1.92;72;7.05;;;501;2.68;0;0
"Faculdade Anhanguera de Guarulhos";SP;351;Privada;0;0;301-350;11.52;401;2.77;92;6.78;;;501;1.97;0;0
"Centro Universitário de Pato Branco";PR;351;Privada;0;0;351-400;11.16;501;2.67;301;3.81;;;301;4.68;0;0
"Centro Universitário Católico de Vitória";ES;351;Privada;0;0;301-350;11.34;301;4.5;251;4.33;;;501;2.51;0;0
"Faculdade da Escada";PE;351;Privada;0;0;301-350;11.88;351;3.88;;;;;1;8;0;0
"Centro Universitário Mauá de Brasília";DF;351;Privada;0;0;301-350;11.58;119;6.75;;;;;251;4.83;0;0
"Universidade Municipal de São Caetano do Sul";SP;351;Municipal;0;0;301-350;11.66;161;6.31;201;4.72;;;601;0.63;0;0
"Faculdade Paranaense-Curitiba";PR;351;Privada;0;0;301-350;11.6;501;2.35;501;1.25;;;1;8;0;0
"Instituto Florence de Ensino Superior";MA;351;Privada;0;0;351-400;11.24;601;1.48;401;1.76;;;1;8;0;0
"Centro Universitário Braz Cubas";SP;351;Privada;0;0;301-350;11.47;401;3.09;201;5.02;;;401;3.36;0;0
"Instituição de Ensino São Francisco";SP;351;Privada;0;0;351-400;11.15;301;4.76;201;4.81;;;601;1.58;0;0
"Centro Universitário da Amazônia";PA;351;Privada;0;0;301-350;11.39;301;4.68;301;3.42;;;401;3.29;0;0
"Centro Universitário de Patos";PB;351;Privada;0;0;351-400;10.96;401;3.14;301;3.54;;;351;4.28;0;0
"Centro Universitário UNIFTC Salvador";BA;351;Privada;0;0;301-350;11.83;401;3.32;501;0.51;;;1;8;0;0
"Instituto de Ensino Superior de Londrina";PR;351;Privada;0;0;351-400;11.11;601;0.6;401;2.51;;;1;8;0;0
"Centro Universitário Claretiano";SP;351;Privada;0;0;351-400;11.12;201;5.85;501;0.42;;;251;4.85;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;351;Privada;0;0;301-350;11.9;251;5.02;201;4.65;;;501;2.23;0;0
"UGV Centro Universitário";PR;351;Privada;0;0;301-350;11.78;401;3.48;301;3.72;;;301;4.58;0;0
"Faculdade de Saúde e Humanidades Ibituruna";MG;351;Privada;0;0;351-400;10.96;501;2.65;191;5.45;;;401;2.86;0;0
"Centro Universitário de Talentos Humanos";MG;351;Privada;0;0;301-350;11.55;201;5.71;401;1.65;;;351;4.19;0;0
"Centro Universitário Uniesp";PB;351;Privada;0;0;351-400;10.93;401;3.25;351;2.88;;;301;4.8;0;0
"Centro Universitário do Norte de Minas";MG;351;Privada;0;0;301-350;11.4;401;2.87;251;4.16;;;301;4.37;0;0
"Faculdade Três de Maio";RS;351;Privada;0;0;301-350;11.47;401;2.78;251;4.63;;;351;4.06;0;0
"Centro Universitário Funcesi";MG;351;Privada;0;0;351-400;11.03;201;5.44;501;0.27;;;251;5.32;0;0
"Universidade do Vale do Sapucaí";MG;351;Privada;0;0;301-350;11.94;201;5.84;201;4.71;;;601;1.39;0;0
"Faculdade Anísio Teixeira de Feira de Santana";BA;351;Privada;0;0;351-400;11.03;501;1.71;65;7.14;;;501;2.18;0;0
"Faculdade do Vale Elvira Dayrell";MG;351;Privada;0;0;351-400;11.25;601;1.27;301;3.79;;;171;6.19;0;0
"Centro Universitário São José";RJ;351;Privada;0;0;351-400;11.26;93;7.03;;;;;351;4.23;0;0
"Centro Universitário FIP-MOC";MG;351;Privada;0;0;301-350;11.62;201;5.83;;;;;201;5.79;0;0
"Faculdade Metropolitana São Carlos BJI";RJ;401;Privada;0;0;401-500;9.48;401;3.64;501;0.61;;;251;5.23;0;0
"Faculdade de Inhumas";GO;401;Privada;0;0;401-500;9.15;601;1.63;401;2.47;;;251;5.05;0;0
"Faculdade do Espírito Santo";ES;401;Privada;0;0;401-500;9.32;601;1.32;;;;;1;8;0;0
"Centro Universitário Assis Gurgacz";PR;401;Privada;0;0;351-400;10.87;401;3.31;351;3.11;;;301;4.45;0;0
"Universidade Estadual de Roraima";RR;401;Estadual;0;0;351-400;10.66;501;2.28;135;6.2;;;501;2.18;0;0
"Faculdade da Aldeia de Carapicuíba";SP;401;Privada;0;0;401-500;8.86;401;2.88;;;;;191;5.98;0;0
"Faculdade Unirb - Barreiras";BA;401;Privada;0;0;351-400;10.83;170;6.21;;;;;301;4.62;0;0
"Centro Universitário de Lins";SP;401;Privada;0;0;401-500;8.96;251;4.89;501;0.74;;;401;3.33;0;0
"Universidade Anhanguera de São Paulo";SP;401;Privada;0;0;401-500;9.25;501;2.22;301;3.75;;;401;3.28;0;0
"Centro Universitário Ibmr";RJ;401;Privada;0;0;351-400;10.78;114;6.8;351;2.8;;;601;1.18;0;0
"Faculdades Pequeno Príncipe";PR;401;Privada;0;0;401-500;9.27;501;1.97;201;5.31;;;501;1.99;0;0
"Faculdade de Itaituba";PA;401;Privada;0;0;401-500;10.12;601;1.21;501;0.91;;;1;8;0;0
"Centro Universitário Imepac";MG;401;Privada;0;0;401-500;10.41;174;6.17;;;;;351;4.24;0;0
"Centro Universitário Unisan";SP;401;Privada;0;0;401-500;9.24;501;2.6;401;1.69;;;251;4.95;0;0
"Faculdade Metropolitana de Anápolis";GO;401;Privada;0;0;401-500;10.11;501;1.73;251;4.61;;;351;3.77;0;0
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;401;Privada;0;0;351-400;10.74;601;0.64;165;5.8;;;301;4.3;0;0
"Centro Universitário Fibra";PA;401;Privada;0;0;351-400;10.5;113;6.82;;;;;401;3.68;0;0
"Faculdade dos Carajás";PA;401;Privada;0;0;401-500;9.34;401;3.44;;;;;199;5.9;0;0
"Centro Universitário do Vale do Ribeira";SP;401;Privada;0;0;401-500;9.08;301;4.56;351;3.07;;;601;1.45;0;0
"Faculdade Estácio de Carapicuíba";SP;401;Privada;0;0;401-500;9.53;351;4.16;301;3.56;;;501;1.81;0;0
"Faculdade Dinâmica do Vale do Piranga";MG;401;Privada;0;0;351-400;10.72;401;3.57;162;5.84;;;601;1.31;0;0
"Escola Superior de Criciúma";SC;401;Privada;0;0;401-500;8.78;351;4.3;251;4.34;;;701;0.14;0;0
"Faculdade Estácio de Alagoas";AL;401;Privada;0;0;401-500;10.26;401;3.11;401;1.45;;;201;5.7;0;0
"Centro Universitário Ítalo-Brasileiro";SP;401;Privada;0;0;401-500;9.54;301;4.54;501;1.04;;;351;3.96;0;0
"Faculdade Uninassau Parnamirim";RN;401;Privada;0;0;351-400;10.46;98;6.97;;;;;401;3.49;0;0
"Faculdade Pitágoras de Poços de Caldas";MG;401;Privada;0;0;401-500;10.08;401;2.72;144;6.08;;;601;1.28;0;0
"Faculdades Integradas Asmec";MG;401;Privada;0;0;351-400;10.57;501;2;251;4.56;;;351;4.01;0;0
"Instituto Esperança de Ensino Superior";PA;401;Privada;0;0;351-400;10.84;601;0.73;401;2.11;;;1;8;0;0
"Instituto Superior de Educação Ibituruna";MG;401;Privada;0;0;401-500;10.05;301;4.42;;;;;201;5.63;0;0
"Faculdade de Taquaritinga";SP;401;Privada;0;0;401-500;10.13;501;2.7;301;3.82;;;401;3.61;0;0
"Centro Universitário Metodista";RS;401;Privada;0;0;401-500;10.32;173;6.18;401;2.38;;;501;1.76;0;0
"Faculdade Estácio Cotia";SP;401;Privada;0;0;401-500;10.21;301;4.65;251;4.18;;;601;1.38;0;0
"Faculdades Integradas de Fernandópolis";SP;401;Privada;0;0;401-500;9.38;401;3.33;251;4.41;;;501;1.64;0;0
"Universidade Ibirapuera";SP;401;Privada;0;0;401-500;10.22;168;6.23;501;0.4;;;401;3.59;0;0
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;401;Privada;0;0;351-400;10.81;351;3.93;401;2.27;;;301;4.61;0;0
"Centro Universitário Católica de Quixadá";CE;401;Privada;0;0;401-500;9.19;401;3.45;251;4.4;;;601;1.34;0;0
"Faculdade de São Lourenço";MG;401;Privada;0;0;351-400;10.52;501;2.61;201;5.16;;;401;2.75;0;0
"Faculdade de Tecnologia, Educação Superior e Profissional";PI;401;Privada;0;0;401-500;8.72;351;4.17;;;;;301;4.55;0;0
"Instituto de Ensino Superior";PI;401;Privada;0;0;351-400;10.77;251;4.91;501;1.21;;;301;4.65;0;0
"Universidade São Judas Tadeu";SP;401;Privada;0;0;401-500;9.15;66;7.31;;;;;501;1.84;0;0
"Centro de Ensino Superior de Ilhéus";BA;401;Privada;0;0;401-500;9.54;501;2.42;301;3.46;;;401;3.66;0;0
"Faculdade Doutor Francisco Maeda";SP;401;Privada;0;0;401-500;10.37;201;5.5;;;;;251;4.87;0;0
"Faculdade do Instituto Brasil";GO;401;Privada;0;0;401-500;9.13;401;2.92;351;3.04;;;401;3.17;0;0
"Centro Universitário Luterano de Manaus";AM;401;Privada;0;0;401-500;8.75;601;1.15;401;1.82;;;201;5.78;0;0
"Faculdade da Saúde e Ecologia Humana";MG;401;Privada;0;0;401-500;8.93;121;6.73;;;;;501;2.2;0;0
