﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Cesurg Marau";RS;201;Privada;0;0;201-250;4.83;182;2.14;;;;;165;2.69;0;0
"Faculdade Pitágoras de Londrina";PR;201;Privada;0;0;201-250;2.33;201;0.32;;;;;186;2.01;0;0
"Centro Universitário São Francisco de Barreiras";BA;201;Privada;0;0;201-250;2.27;201;1.2;181;0.42;;;201;0.65;0;0
"Faculdade de Ciências e Letras de Bragança Paulista";SP;201;Municipal;0;0;201-250;3.66;139;3.53;;;;;201;0.13;0;0
"Centro Universitário Luterano de Santarém";PA;201;Privada;0;0;201-250;5.04;201;0.65;189;0.08;;;115;4.31;0;0
"Faculdades Magsul";MS;201;Privada;0;0;201-250;4.54;170;2.53;;;;;186;2.01;0;0
"Faculdade Roraimense de Ensino Superior";RR;201;Privada;0;0;201-250;2.31;201;0.58;187;0.17;;;200;1.56;0;0
"Faculdade Educacional de Ponta Grossa";PR;201;Privada;0;0;201-250;4.47;201;1.52;;;;;157;2.95;0;0
"Faculdade de Ciências Agrárias de Araripina";PE;201;Municipal;0;0;201-250;0.62;201;0.13;180;0.46;;;201;0.03;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;201;Privada;0;0;201-250;4.89;201;1.52;;;;;144;3.37;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;201;Privada;0;0;201-250;2.17;191;1.85;;;;;201;0.32;0;0
"Centro Universitário do Triângulo";MG;201;Privada;0;0;201-250;4.45;169;2.56;153;1.6;;;201;0.29;0;0
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;201;Privada;0;0;201-250;3.4;201;0.23;;;;;150;3.17;0;0
"Centro Universitário de Formiga";MG;201;Privada;0;0;201-250;3.18;162;2.79;;;;;201;0.39;0;0
"Faculdade Anhanguera de Dourados";MS;201;Privada;0;0;201-250;5.6;201;1.26;155;1.52;;;161;2.82;0;0
"Universidade de Sorocaba";SP;201;Privada;0;0;201-250;3.14;157;2.95;;;;;201;0.19;0;0
"Faculdade Gammon";SP;201;Privada;0;0;201-250;5.04;183;2.11;160;1.31;;;198;1.62;0;0
"Centro de Ensino Superior Riograndese";RS;201;Privada;0;0;201-250;1.78;201;1.52;;;;;201;0.26;0;0
"Centro Universitário Toledo Wyden";SP;201;Privada;0;0;201-250;5.02;131;3.79;;;;;201;1.23;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;201;Privada;0;0;201-250;4.17;201;1;135;2.36;;;201;0.81;0;0
"Faculdade de Sorriso";MT;201;Privada;0;0;201-250;5.08;168;2.59;;;;;171;2.49;0;0
"Faculdades Integradas Stella Maris de Andradina";SP;201;Privada;0;0;201-250;5.64;77;5.54;;;;;201;0.1;0;0
"Faculdade Uniguaçu";PR;201;Privada;0;0;201-250;2.98;201;1.52;;;;;201;1.46;0;0
"Centro Universitário do Vale do Araguaia";MT;201;Privada;0;0;201-250;3.99;201;0.84;154;1.56;;;199;1.59;0;0
