﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade Estácio do Pará";PA;201;Privada;0;0;165;16.68;251;5.62;201;5.86;;;301;5.2;0;0;
"União das Faculdades dos Grandes Lagos";SP;201;Privada;0;0;188;15.95;501;2.97;301;4.98;;;1;8;0;0;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;156;17;401;4.33;77;7.26;;;251;5.41;0;0;
"Universidade do Estado da Bahia";BA;201;Estadual;0;0;141;17.37;501;3.15;71;7.32;;;125;6.9;0;0;
"Faculdade Santa Terezinha";MA;201;Privada;0;0;144;17.28;601;2.37;113;6.91;;;1;8;0;0;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;201;Privada;0;0;181;16.12;351;4.83;91;7.13;;;401;4.16;0;0;
"Centro Universitário Jorge Amado";BA;201;Privada;124;0.58;201-250;15.41;117;6.98;201;5.72;;;501;2.71;0;0;
"Centro Universitário Avantis";SC;201;Privada;0;0;159;16.79;301;5.04;165;6.41;;;301;5.34;0;0;
"Faculdade Multivix Cariacica";ES;201;Privada;0;0;154;17.08;351;4.5;146;6.59;;;201;5.99;0;0;
"Centro Universitário Fadergs";RS;201;Privada;0;0;184;16.03;158;6.62;172;6.34;;;501;3.07;0;0;
"Universidade do Vale do Taquari";RS;201;Privada;0;0;147;17.16;172;6.49;251;5.29;;;251;5.38;0;0;
"Faculdade Meridional";RS;201;Privada;0;0;177;16.3;16;7.87;601;1.57;;;130;6.86;0;0;
"Faculdade Reges de Dracena";SP;201;Privada;0;0;157;16.94;188;6.35;401;3.79;;;137;6.8;0;0;
"Centro Universitário Uninovafapi";PI;201;Privada;0;0;171;16.45;351;4.79;201;5.98;;;251;5.68;0;0;
"Centro Universitário Dom Pedro II";BA;201;Privada;0;0;149;17.14;43;7.63;601;1.51;;;1;8;0;0;
"Centro Universitário São Roque";SP;201;Privada;0;0;149;17.14;163;6.57;251;5.52;;;301;5.05;0;0;
"Universidade Federal de Lavras";MG;201;Federal;0;0;192;15.89;13;7.89;;;;;1;8;0;0;
"Centro Universitário Projeção";DF;201;Privada;0;0;163;16.72;161;6.59;601;2.13;;;1;8;0;0;
"Centro Universitário Católico Salesiano Auxilium";SP;201;Privada;0;0;145;17.24;127;6.89;201;5.61;;;351;4.74;0;0;
"Faculdade Multivix Nova Venécia";ES;201;Privada;0;0;194;15.79;501;2.92;137;6.68;;;201;6.19;0;0;
"Faculdade de Direito do Sul de Minas";MG;201;Privada;0;0;191;15.9;164;6.56;124;6.81;;;601;2.53;0;0;
"Instituto Aphonsiano de Ensino Superior";GO;201;Privada;0;0;163;16.72;401;4.04;301;4.68;;;1;8;0;0;
"Instituto Brasileiro de Ensino, Desenvolvimento e Pesquisa de Brasília";DF;201;Privada;0;0;142;17.32;119;6.96;12;7.89;;;601;2.47;0;0;
"Centro Universitário de Belo Horizonte";MG;201;Privada;0;0;186;15.98;95;7.17;251;5.37;;;501;3.44;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;201;Privada;0;0;182;16.06;185;6.38;401;3.92;;;251;5.76;0;0;
"Centro Universitário Filadélfia";PR;201;Privada;0;0;194;15.79;401;3.77;116;6.89;;;301;5.13;0;0;
"Centro Universitário UNIFTC Salvador";BA;201;Privada;0;0;151;17.13;251;5.75;351;4.6;;;139;6.78;0;0;
"Faculdade de Ciências de Timbaúba";PE;201;Privada;0;0;142;17.32;501;3.53;201;5.79;;;1;8;0;0;
"Centro Universitário Faesa";ES;201;Privada;0;0;140;17.41;501;3.54;23;7.79;;;201;6.08;0;0;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;201;Privada;0;0;185;16;176;6.46;251;5.32;;;401;4.22;0;0;
"Centro Universitário Facvest";SC;201;Privada;0;0;158;16.84;30;7.74;501;2.28;;;135;6.82;0;0;
"Centro Universitário de Ciências e Empreendedorismo";BA;201;Privada;0;0;174;16.41;301;5;251;5.2;;;201;6.21;0;0;
"Centro Universitário Famec";BA;251;Privada;0;0;251-300;14.55;251;5.71;301;4.63;;;401;4.21;0;0;
"Faculdade São Sebastião";SP;251;Privada;0;0;201-250;14.71;301;5.33;401;3.42;;;201;5.96;0;0;
"Faculdade Estácio do Rio Grande do Sul";RS;251;Privada;0;0;201-250;14.98;156;6.63;401;3.31;;;301;5.04;0;0;
"Universidade Católica de Petrópolis";RJ;251;Privada;0;0;201-250;15.25;147;6.71;251;5.22;;;501;3.32;0;0;
"Centro Universitário Cesuca";RS;251;Privada;0;0;201-250;14.72;130;6.86;73;7.3;;;801;0.56;0;0;
"Centro Universitário Unifafibe";SP;251;Privada;0;0;201-250;14.96;151;6.68;301;4.9;;;501;3.38;0;0;
"Faculdade de Campina Grande";PB;251;Privada;0;0;201-250;14.88;201;6.06;401;3.29;;;251;5.53;0;0;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;251;Privada;0;0;198;15.77;301;4.93;351;4.41;;;179;6.43;0;0;
"Centro Universitário Inta";CE;251;Privada;0;0;201-250;15.65;41;7.65;;;;;1;8;0;0;
"Centro Universitário Cenecista de Osório";RS;251;Privada;0;0;201-250;14.77;183;6.4;201;5.73;;;601;2.64;0;0;
"Faculdade da Aldeia de Carapicuíba";SP;251;Privada;0;0;201-250;15.36;301;5.26;401;3.7;;;182;6.4;0;0;
"Centro Universitário de Araras";SP;251;Privada;0;0;201-250;15.5;88;7.23;401;3.48;;;351;4.79;0;0;
"Faculdade Positivo Londrina";PR;251;Privada;0;0;201-250;14.72;187;6.36;401;3.69;;;351;4.67;0;0;
"Faculdade Doctum de Direito da Serra (DOCTUM)";ES;251;Privada;0;0;201-250;15.58;251;5.77;601;1.81;;;1;8;0;0;
"Universidade Santa Cecília";SP;251;Privada;0;0;201-250;15.04;198;6.26;501;2.78;;;201;6;0;0;
"Faculdades Integradas do Vale do Ivaí";PR;251;Privada;0;0;251-300;14.65;251;5.8;401;4.07;;;351;4.78;0;0;
"Faculdade Promove de Belo Horizonte";MG;251;Privada;0;0;201-250;15.31;301;5.3;351;4.39;;;251;5.62;0;0;
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;201-250;15.3;501;2.84;44;7.58;;;351;4.88;0;0;
"Faculdade Presbiteriana Mackenzie Rio";RJ;251;Privada;0;0;201-250;15.58;201;6.07;143;6.62;;;501;2.89;0;0;
"Faculdade de Ciências Humanas do Estado de São Paulo";SP;251;Privada;0;0;201-250;15.18;251;5.76;501;3;;;180;6.42;0;0;
"Faculdade Projeção de Ceilândia";DF;251;Privada;0;0;251-300;14.69;150;6.69;;;;;1;8;0;0;
"Centro Universitário Carlos Drummond de Andrade";SP;251;Privada;0;0;201-250;15.17;35;7.7;701;0.76;;;147;6.71;0;0;
"Universidade Tuiuti do Paraná";PR;251;Privada;0;0;201-250;15.26;251;5.37;251;5.33;;;351;4.56;0;0;
"Universidade Regional do Cariri";CE;251;Estadual;0;0;251-300;14.7;801;0.25;161;6.45;;;1;8;0;0;
"Faculdade Dom Bosco de Porto Alegre";RS;251;Privada;0;0;199;15.76;28;7.76;201;6.01;;;601;1.99;0;0;
"Faculdade de Ciências Sociais Aplicadas";BA;251;Privada;0;0;201-250;15.6;701;1.76;201;5.84;;;1;8;0;0;
"Faculdade Ideal Wyden";PA;251;Privada;0;0;201-250;15.38;251;5.54;145;6.6;;;501;3.24;0;0;
"Centro Universitário Aeso";PE;251;Privada;0;0;201-250;15.06;201;5.83;301;4.87;;;401;4.36;0;0;
"Faculdade Multivix de Cachoeiro";ES;251;Privada;0;0;251-300;14.66;501;2.91;46;7.56;;;401;4.19;0;0;
"Faculdade Projeção de Sobradinho";DF;251;Privada;0;0;201-250;15.53;153;6.66;701;0.87;;;1;8;0;0;
"Centro Universitário Estácio Juiz de Fora";MG;251;Privada;0;0;201-250;15.16;251;5.57;130;6.75;;;501;2.84;0;0;
"Faculdade Ideau de Bagé";RS;251;Privada;0;0;251-300;14.58;162;6.58;;;;;1;8;0;0;
"Centro Universitário UNA de Betim";MG;251;Privada;0;0;201-250;14.88;301;5.29;119;6.86;;;501;2.73;0;0;
"Centro Universitário Estácio de Belo Horizonte";MG;251;Privada;0;0;201-250;14.92;251;5.69;351;4.27;;;301;4.96;0;0;
"Faculdade Dom Alberto";RS;251;Privada;0;0;201-250;14.89;301;5.09;401;3.89;;;201;5.91;0;0;
"Centro Universitário UNIFTC";BA;251;Privada;0;0;201-250;15.36;401;4.04;351;4.47;;;131;6.85;0;0;
"Faculdade Asa de Brumadinho";MG;251;Privada;0;0;201-250;15.35;401;4.18;180;6.26;;;351;4.91;0;0;
"Centro Universitário Gama e Souza";RJ;251;Privada;0;0;201-250;15.03;137;6.8;801;0.23;;;1;8;0;0;
"Faculdade de Ensino Superior e Formação Integral";SP;251;Privada;0;0;201-250;14.91;128;6.88;801;0.03;;;1;8;0;0;
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;251;Privada;0;0;200;15.75;132;6.85;501;2.39;;;170;6.51;0;0;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;251;Privada;0;0;201-250;15.61;501;3.4;106;6.98;;;301;5.23;0;0;
"Centro Universitário Nossa Senhora Aparecida";GO;251;Privada;0;0;251-300;14.71;52;7.55;701;0.9;;;198;6.26;0;0;
"Universidade Federal de Campina Grande";PB;251;Federal;0;0;197;15.78;701;1.2;147;6.58;;;1;8;0;0;
"Faculdade de Ciências Humanas de Itabira";MG;251;Privada;0;0;201-250;15.37;251;5.4;301;4.76;;;301;5.21;0;0;
"Centro Universitário Santo Agostinho";PI;251;Privada;0;0;201-250;14.81;401;4.12;401;3.82;;;129;6.87;0;0;
"Centro Universitário Geraldo Di Biase";RJ;251;Privada;0;0;251-300;14.7;301;5.27;501;3.06;;;185;6.37;0;0;
"Centro Universitário Estácio de Santa Catarina";SC;251;Privada;0;0;201-250;15.54;201;6.09;201;5.97;;;501;3.48;0;0;
"Centro Universitário Brasília do Estado de Goiás";GO;251;Privada;0;0;201-250;15.58;97;7.15;701;0.43;;;1;8;0;0;
"Centro Universitário Dinâmica das Cataratas";PR;251;Privada;0;0;251-300;14.65;201;6.22;401;3.28;;;301;5.15;0;0;
"Centro Universitário UNIRB";BA;251;Privada;0;0;201-250;15.46;99;7.14;601;1.86;;;175;6.46;0;0;
"Centro Universitário da Indústria";PR;301;Privada;0;0;251-300;14.37;301;5;351;4.34;;;301;5.03;0;0;
"Universidade Estadual do Vale do Acaraú";CE;301;Estadual;0;0;251-300;14.23;801;0.3;72;7.31;;;157;6.62;0;0;
"Instituto de Ensino Superior do Acre";AC;301;Privada;0;0;301-350;13.51;174;6.48;701;0.99;;;201;6.04;0;0;
"Faculdade de Petrolina";PE;301;Municipal;0;0;251-300;14.28;801;0.35;201;5.93;;;1;8;0;0;
"Faculdade Arquidiocesana de Curvelo";MG;301;Privada;0;0;301-350;13.7;251;5.72;301;5.07;;;501;2.91;0;0;
"Centro Universitário Metrocamp Wyden";SP;301;Privada;0;0;251-300;14.39;172;6.49;141;6.64;;;701;1.26;0;0;
"Centro Universitário Uninorte";AC;301;Privada;0;0;251-300;14.48;351;4.63;401;4.1;;;251;5.75;0;0;
"Faculdade Avec de Vilhena";RO;301;Privada;0;0;251-300;14.48;201;6.04;701;0.44;;;1;8;0;0;
"Centro Universitário Barão de Mauá";SP;301;Privada;0;0;251-300;14.36;301;5.15;140;6.65;;;601;2.56;0;0;
"Centro Universitário de Goiatuba";GO;301;Municipal;0;0;301-350;13.72;301;5.35;701;0.37;;;1;8;0;0;
"Centro Universitário Fanor Wyden";CE;301;Privada;0;0;301-350;13.66;401;4.23;301;4.99;;;401;4.44;0;0;
"Centro Universitário Metropolitano de Maringá";PR;301;Privada;0;0;301-350;13.51;351;4.62;201;5.75;;;501;3.14;0;0;
"Universidade Estadual do Piauí";PI;301;Estadual;0;0;251-300;14.5;701;1.23;125;6.8;;;174;6.47;0;0;
"Centro Universitário Doctum de Teófilo Otoni";MG;301;Privada;0;0;251-300;14.4;301;4.96;601;1.44;;;1;8;0;0;
"Christus Faculdade do Piauí";PI;301;Privada;0;0;251-300;13.9;701;1.54;201;5.96;;;182;6.4;0;0;
"Faculdade de Educação São Luís";SP;301;Privada;0;0;251-300;14.02;401;3.69;43;7.59;;;501;2.74;0;0;
"Universidade Cidade de São Paulo";SP;301;Privada;0;0;251-300;14;82;7.29;601;1.61;;;301;5.1;0;0;
"Instituto Municipal de Ensino Superior de Assis";SP;301;Municipal;0;0;301-350;13.67;251;5.67;;;;;1;8;0;0;
"Centro Universitário São Francisco de Barreiras";BA;301;Privada;0;0;301-350;13.82;501;3.05;200;6.07;;;351;4.7;0;0;
"Faculdade Pio Décimo";SE;301;Privada;0;0;251-300;13.99;251;5.58;501;2.75;;;251;5.66;0;0;
"Centro Universitário Campos de Andrade";PR;301;Privada;0;0;251-300;14.38;65;7.44;701;0.41;;;167;6.53;0;0;
"Centro Superior de Estudos Jurídicos Carlos Drummond de Andrade";SP;301;Privada;0;0;251-300;13.86;24;7.8;;;;;201;6.06;0;0;
"Universidade Comunitária da Região de Chapecó";SC;301;Privada;0;0;251-300;14.3;301;4.95;501;2.94;;;181;6.41;0;0;
"Centro Universitário Processus";DF;301;Privada;0;0;301-350;13.57;301;5.21;501;2.85;;;251;5.51;0;0;
"Faculdade Educacional de Medianeira";PR;301;Privada;0;0;251-300;14.45;301;5.15;251;5.13;;;401;4.17;0;0;
"Instituto Matonense Municipal de Ensino Superior";SP;301;Privada;0;0;251-300;14.11;351;4.85;251;5.39;;;401;3.87;0;0;
"Faculdade de Ciências Gerenciais de São Gotardo";MG;301;Privada;0;0;251-300;14;86;7.25;;;;;142;6.75;0;0;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;301;Privada;0;0;251-300;13.84;801;0.84;163;6.43;;;163;6.57;0;0;
"Centro Universitário Tabosa de Almeida";PE;301;Privada;124;0.58;301-350;13.37;351;4.76;351;4.55;;;401;4.06;0;0;
"Universidade Federal de Mato Grosso do Sul";MS;301;Federal;0;0;251-300;13.99;401;4.21;97;7.07;;;501;2.71;0;0;
"Faculdade Estácio de Sá de Vila Velha";ES;301;Privada;0;0;301-350;13.74;351;4.78;93;7.11;;;601;1.85;0;0;
"Centro Universitário Estácio de Ribeirão Preto";SP;301;Privada;0;0;251-300;14.08;201;6.11;150;6.56;;;701;1.41;0;0;
"Faculdade Doctum de Carangola";MG;301;Privada;0;0;251-300;14.04;501;3.15;501;2.89;;;1;8;0;0;
"Faculdades Integradas Hélio Alonso";RJ;301;Privada;0;0;251-300;14.15;175;6.47;351;4.52;;;501;3.16;0;0;
"Escola Superior Madre Celeste";PA;301;Privada;0;0;251-300;14.54;251;5.53;501;2.64;;;185;6.37;0;0;
"Centro Universitário Internacional";PR;301;Privada;0;0;251-300;14.13;87;7.24;401;3.63;;;501;3.26;0;0;
"Faculdades Integradas de Aracruz";ES;301;Privada;0;0;251-300;14.45;351;4.91;98;7.06;;;601;2.48;0;0;
"Faculdade Sudamérica";MG;301;Privada;0;0;301-350;13.71;191;6.33;601;1.9;;;251;5.48;0;0;
"Centro Universitário da Fundação Educacional de Barretos";SP;301;Privada;0;0;251-300;14.08;201;5.97;201;6.06;;;601;2.05;0;0;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;301;Privada;0;0;301-350;13.76;601;2.18;301;4.91;;;151;6.67;0;0;
"Centro Universitário de Excelência de Vitória da Conquista";BA;301;Privada;0;0;251-300;14.31;401;4.05;401;3.43;;;133;6.83;0;0;
"Centro Universitário Mater Dei";PR;301;Privada;0;0;251-300;14.03;701;1.31;301;4.72;;;1;8;0;0;
"Universidade de Cruz Alta";RS;301;Privada;0;0;251-300;14.21;171;6.5;351;4.56;;;501;3.15;0;0;
"Faculdade Casa Branca";SP;301;Privada;0;0;301-350;13.62;601;2.59;501;3.03;;;1;8;0;0;
"Faculdades Integradas Vianna Júnior";MG;301;Privada;0;0;251-300;13.92;701;1.66;173;6.33;;;201;5.93;0;0;
"Centro Universitário Católica de Quixadá";CE;301;Privada;0;0;301-350;13.56;501;3.48;251;5.25;;;351;4.83;0;0;
"Faculdade Cnec Santo Ângelo";RS;301;Privada;0;0;251-300;13.98;197;6.27;401;3.91;;;401;3.8;0;0;
"Centro Universitário Adventista de São Paulo";SP;301;Privada;0;0;251-300;14.36;36;7.69;401;3.88;;;501;2.79;0;0;
"Faculdade Mogiana do Estado de São Paulo";SP;301;Privada;0;0;251-300;14.52;169;6.52;;;;;1;8;0;0;
"Faculdade Integral Cantareira";SP;301;Privada;0;0;251-300;14.24;251;5.74;401;4.08;;;401;4.42;0;0;
"Faculdade de Direito de Sorocaba";SP;351;Privada;0;0;351-400;12.43;301;5.23;85;7.19;;;801;0.01;0;0;
"Faculdade de Apucarana";PR;351;Privada;0;0;301-350;13.28;701;1.56;201;5.87;;;201;5.85;0;0;
"Universidade Brasil";SP;351;Privada;0;0;351-400;12.68;351;4.92;601;1.93;;;201;5.83;0;0;
"Centro Universitário Maurício de Nassau de Salvador";BA;351;Privada;0;0;301-350;13.08;139;6.78;501;2.36;;;401;3.94;0;0;
"Faculdade Projeção do Guará";DF;351;Privada;0;0;301-350;13.37;251;5.37;;;;;1;8;0;0;
"Faculdade Anísio Teixeira de Feira de Santana";BA;351;Privada;0;0;351-400;12.44;601;2.54;155;6.51;;;501;3.39;0;0;
"Centro Universitário Serra dos Órgãos";RJ;351;Privada;0;0;301-350;13.29;351;4.66;501;2.77;;;201;5.86;0;0;
"Faculdade Redentor de Campos";RJ;351;Privada;0;0;351-400;12.72;351;4.72;;;;;1;8;0;0;
"Universidade de Mogi das Cruzes";SP;351;Privada;0;0;301-350;13.31;351;4.84;401;3.55;;;301;4.92;0;0;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;351;Privada;0;0;301-350;12.97;501;3.06;401;3.53;;;184;6.38;0;0;
"Faculdade de São Lourenço";MG;351;Privada;0;0;301-350;13.01;501;3.09;251;5.38;;;351;4.54;0;0;
"Faculdade de Direito de Ipatinga";MG;351;Privada;0;0;301-350;13.1;401;4.09;401;3.47;;;251;5.54;0;0;
"Instituto Municipal de Ensino Superior de Catanduva";SP;351;Municipal;0;0;351-400;12.61;401;4.15;301;4.85;;;401;3.61;0;0;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;351;Privada;0;0;301-350;13.26;200;6.25;601;1.66;;;301;5.35;0;0;
"Instituto Brasileiro de Ensino, Desenvolvimento e Pesquisa de São Paulo";SP;351;Privada;0;0;301-350;13.13;38;7.67;;;;;251;5.46;0;0;
"Faculdade Pitágoras de Uberlândia";MG;351;Privada;0;0;301-350;13.13;501;2.93;156;6.5;;;401;3.7;0;0;
"Instituto Florence de Ensino Superior";MA;351;Privada;0;0;351-400;12.38;801;0.78;401;3.6;;;1;8;0;0;
"Faculdade de Ensino e Cultura do Ceará";CE;351;Privada;0;0;301-350;13.42;701;1.59;105;6.99;;;351;4.84;0;0;
"Faculdade Metodista Granbery";MG;351;Privada;0;0;301-350;13.07;401;4.4;109;6.95;;;701;1.72;0;0;
"Centro Universitário UNIRB Alagoinhas";BA;351;Privada;0;0;301-350;13;193;6.31;701;0.51;;;201;6.18;0;0;
"Centro Universitário Unisan";SP;351;Privada;0;0;301-350;13.44;201;5.94;701;0.94;;;164;6.56;0;0;
"Centro Universitário Carioca";RJ;351;Privada;0;0;301-350;12.88;84;7.27;;;;;251;5.61;0;0;
"Centro Universitário Univel";PR;351;Privada;0;0;351-400;12.51;601;2.64;111;6.93;;;501;2.94;0;0;
"Faculdade de Iporá";GO;351;Privada;0;0;301-350;13.22;301;5.22;;;;;1;8;0;0;
"Centro Universitário de Barra Mansa";RJ;351;Privada;0;0;301-350;13.43;351;4.63;139;6.66;;;601;2.14;0;0;
"Faculdade de Ciências Jurídicas, Gerenciais e Educação de Sinop";MT;351;Privada;0;0;351-400;12.51;801;0.66;67;7.36;;;351;4.49;0;0;
"Centro Universitário do Cerrado-Patrocínio";MG;351;Privada;0;0;351-400;12.6;401;4.44;501;3.07;;;301;5.09;0;0;
"Centro Universitário Uniesp";PB;351;Privada;0;0;301-350;13;501;3.58;401;4.06;;;251;5.36;0;0;
"Universidade Luterana do Brasil";RS;351;Privada;0;0;301-350;12.93;401;4.38;501;2.81;;;251;5.74;0;0;
"Centro Universitário Campo Limpo Paulista";SP;351;Privada;0;0;351-400;12.66;401;4.02;251;5.21;;;501;3.43;0;0;
"Faculdade Estácio de Curitiba";PR;351;Privada;0;0;351-400;12.66;251;5.38;201;5.68;;;701;1.6;0;0;
"Centro Universitário Alfredo Nasser";GO;351;Privada;0;0;351-400;12.42;501;3.41;401;3.93;;;301;5.08;0;0;
"Centro Universitário Paraíso";CE;351;Privada;0;0;301-350;13.13;701;1.25;201;5.85;;;201;6.03;0;0;
"Centro Universitário Imepac";MG;351;Privada;0;0;301-350;13.14;351;4.89;351;4.48;;;401;3.77;0;0;
"Faculdade de Rondônia";RO;351;Privada;0;0;301-350;13.3;601;1.94;201;5.76;;;251;5.6;0;0;
"Centro Universitário Opet";PR;351;Privada;0;0;351-400;12.57;251;5.44;401;3.64;;;501;3.49;0;0;
"Centro Universitário Estácio do Ceará";CE;351;Privada;0;0;351-400;12.49;401;4.37;301;4.95;;;501;3.17;0;0;
"Faculdade Evolução Alto Oeste Potiguar";RN;351;Privada;0;0;351-400;12.42;601;2.12;501;2.3;;;1;8;0;0;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;351;Privada;0;0;301-350;13.51;701;1.77;107;6.97;;;351;4.77;0;0;
"Centro Universitário U:VERSE";AC;351;Privada;0;0;351-400;12.41;601;2.57;301;4.84;;;301;5;0;0;
"Centro Universitário Fai";SC;351;Privada;0;0;351-400;12.83;351;4.56;201;5.69;;;601;2.58;0;0;
"Universidade Católica de Pelotas";RS;351;Privada;0;0;351-400;12.58;201;5.93;701;1.13;;;251;5.52;0;0;
"Faculdade Viva Vitória";ES;351;Privada;0;0;301-350;13.3;301;5.28;801;0.02;;;1;8;0;0;
"Centro Universitário La Salle do Rio de Janeiro";RJ;351;Privada;0;0;301-350;13.47;72;7.37;351;4.58;;;701;1.52;0;0;
"Faculdades Integradas Machado de Assis";RS;351;Privada;0;0;301-350;13.03;201;5.98;401;3.46;;;401;3.59;0;0;
"Centro Universitário do Espírito Santo";ES;351;Privada;0;0;351-400;12.38;401;4.1;126;6.79;;;701;1.49;0;0;
"Faculdade Praia Grande";SP;351;Privada;0;0;301-350;13.23;144;6.74;;;;;172;6.49;0;0;
"Faculdade Pitágoras de Londrina";PR;351;Privada;0;0;301-350;13.45;501;3.45;133;6.72;;;501;3.28;0;0;
"Centro Universitário Uniasselvi de Blumenau ";SC;351;Privada;0;0;301-350;12.89;601;1.96;190;6.17;;;351;4.76;0;0;
"Centro Universitário de Lavras";MG;351;Privada;0;0;351-400;12.38;401;4.35;185;6.22;;;701;1.81;0;0;
"Centro Universitário de Sete Lagoas";MG;401;Privada;0;0;401-500;11.59;401;4.07;175;6.31;;;701;1.21;0;0;
"Faculdade Damas da Instrução Cristã";PE;401;Privada;0;0;351-400;11.99;40;7.66;501;2.67;;;701;1.66;0;0;
"Instituto de Ensino Superior de Rondônia";RO;401;Privada;0;0;401-500;11.25;401;3.82;601;2.04;;;251;5.39;0;0;
"Universidade Cruzeiro do Sul";SP;401;Privada;0;0;401-500;11.95;111;7.03;601;1.67;;;501;3.25;0;0;
"Faculdade Santo Agostinho de Vitória da Conquista";BA;401;Privada;0;0;401-500;11.68;401;3.68;;;;;1;8;0;0;
"Centro Universitário Católica do Leste de Minas Gerais";MG;401;Privada;0;0;351-400;12.18;501;3.3;184;6.23;;;601;2.65;0;0;
"Faculdade de Ciências Humanas de Pernambuco";PE;401;Privada;0;0;351-400;11.97;301;5.32;501;2.33;;;401;4.32;0;0;
"Universidade do Extremo Sul Catarinense";SC;401;Privada;0;0;401-500;11.05;701;1.52;114;6.9;;;601;2.63;0;0;
"Centro Universitário Sudoeste Paulista";SP;401;Privada;0;0;401-500;11.32;501;3.1;351;4.14;;;401;4.08;0;0;
"Centro Universitário do Planalto de Araxá";MG;401;Privada;0;0;401-500;11.31;401;3.64;351;4.4;;;501;3.27;0;0;
"Faculdade Estácio de Sá de Vitória";ES;401;Privada;0;0;401-500;11.23;401;3.67;187;6.2;;;701;1.36;0;0;
"Faculdade do Espírito Santo";ES;401;Privada;0;0;401-500;11.59;801;0.41;178;6.28;;;351;4.9;0;0;
"Faculdade Anhanguera Unidade Parauapebas";PA;401;Privada;0;0;401-500;11.2;501;3.2;;;;;1;8;0;0;
"Centro Universitário Assis Gurgacz";PR;401;Privada;0;0;401-500;11.76;601;1.97;136;6.69;;;501;3.1;0;0;
"Faculdade Pedro Leopoldo";MG;401;Privada;0;0;351-400;12.09;141;6.77;301;4.94;;;801;0.38;0;0;
"Faculdade dos Carajás";PA;401;Privada;0;0;401-500;11.33;501;3.33;;;;;1;8;0;0;
"Instituto Salvador de Ensino e Cultura";BA;401;Privada;0;0;351-400;12.11;801;0.26;152;6.54;;;301;5.31;0;0;
"Centro Universitário Estácio da Bahia";BA;401;Privada;0;0;401-500;11.04;301;5.2;351;4.42;;;701;1.42;0;0;
"Centro Universitário Católica do Tocantins";TO;401;Privada;0;0;401-500;11.86;601;2.19;401;4.11;;;251;5.56;0;0;
"Faculdade Interamericana de Porto Velho";RO;401;Privada;0;0;351-400;12.06;601;2.56;251;5.51;;;401;3.99;0;0;
"Faculdade Estácio de Natal";RN;401;Privada;0;0;351-400;11.98;401;3.91;188;6.19;;;601;1.88;0;0;
"Universidade Estadual de Mato Grosso do Sul";MS;401;Estadual;0;0;401-500;11.24;501;3.43;201;5.95;;;601;1.86;0;0;
"Faculdade de Tecnologia do Piauí";PI;401;Privada;0;0;401-500;11.05;501;2.81;401;3.78;;;401;4.46;0;0;
"Faculdade Presidente Antônio Carlos de Mariana";MG;401;Privada;0;0;401-500;11.77;401;3.87;128;6.77;;;701;1.13;0;0;
"Faculdade Ibgen";RS;401;Privada;0;0;401-500;11.29;155;6.64;351;4.29;;;801;0.36;0;0;
"Centro Universitário dos Guararapes";PE;401;Privada;0;0;401-500;11.93;301;5.14;351;4.22;;;601;2.57;0;0;
"Faculdade Santa Lúcia";SP;401;Privada;0;0;401-500;11.34;126;6.9;701;1.03;;;501;3.41;0;0;
"Universidade José do Rosário Vellano";MG;401;Privada;0;0;401-500;11.65;501;2.87;153;6.53;;;601;2.25;0;0;
"Centro Universitário Mario Pontes Jucá";AL;401;Privada;0;0;401-500;11.93;143;6.75;;;;;301;5.18;0;0;
"Faculdade Internacional da Paraíba";PB;401;Privada;0;0;401-500;11.73;177;6.45;601;1.82;;;501;3.46;0;0;
"Centro Universitário Luterano de Palmas";TO;401;Privada;0;0;351-400;12.27;301;5.34;701;0.63;;;193;6.3;0;0;
"Faculdade do Maranhão";MA;401;Privada;0;0;401-500;11.11;301;5.24;801;0.2;;;251;5.67;0;0;
"Centro de Ensino Superior de Catalão";GO;401;Privada;0;0;351-400;12.28;501;3.39;401;3.45;;;251;5.44;0;0;
"Universidade de Uberaba";MG;401;Privada;0;0;401-500;11.13;401;3.61;351;4.49;;;501;3.03;0;0;
"Faculdades Integradas de Jahu";SP;401;Privada;0;0;401-500;11.81;159;6.61;401;3.59;;;701;1.61;0;0;
