﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal Rural do Semi-Árido";RN;201;Federal;0;0;67;20.66;351;4.93;28;7.73;;;1;8;0;0
"Centro Universitário Planalto do Distrito Federal";DF;201;Privada;0;0;81;19.85;133;6.93;173;6.31;;;172;6.61;0;0
"Faculdade Ideau de Passo Fundo";RS;201;Privada;0;0;89;19.5;118;7.05;351;4.45;;;1;8;0;0
"Universidade do Estado do Amazonas";AM;201;Estadual;193;6.46;201-250;15.14;107;7.14;;;;;1;8;0;0
"Faculdade Multivix Serra";ES;201;Privada;0;0;88;19.54;136;6.91;197;6.07;;;178;6.56;0;0
"Centro Universitário Cathedral";MT;201;Privada;0;0;50;22.09;173;6.61;54;7.48;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;201;Estadual;0;0;83;19.67;401;4.6;95;7.07;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;201;Federal;0;0;47;22.45;32;7.75;133;6.7;;;1;8;0;0
"Centro Universitário Estácio da Bahia";BA;201;Privada;193;6.46;171;16.31;251;5.91;251;5.48;;;351;4.92;0;0
"Faculdade Cenecista de Capivari";SP;201;Privada;193;6.46;301-350;13.87;501;3.66;196;6.08;;;401;4.13;0;0
"Faculdade Aldete Maria Alves";MG;201;Privada;0;0;90;19.48;172;6.62;301;4.86;;;1;8;0;0
"Centro Universitário dos Guararapes";PE;201;Privada;193;6.46;301-350;14;201;6.1;301;4.96;;;601;2.94;0;0
"Faculdades Integradas de Três Lagoas";MS;201;Privada;0;0;87;19.57;251;5.65;201;5.92;;;1;8;0;0
"Faculdade Maria Milza (FAMAM-FACTAE)";BA;201;Privada;0;0;64;20.87;53;7.58;251;5.29;;;1;8;0;0
"Centro Universitário da Grande Dourados";MS;201;Privada;193;6.46;351-400;13.19;168;6.65;601;1.28;;;301;5.26;0;0
"Centro Universitário do Planalto de Araxá";MG;201;Privada;193;6.46;201-250;15.17;401;4.4;90;7.12;;;501;3.65;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;201;Privada;193;6.46;172;16.25;123;7.01;401;3.82;;;301;5.42;0;0
"Faculdade Doctum de Guarapari (DOCTUM)";ES;201;Privada;0;0;53;21.91;201;6.16;26;7.75;;;1;8;0;0
"Faculdade Reges de Dracena";SP;201;Privada;0;0;65;20.76;170;6.63;46;7.56;;;176;6.57;0;0
"Centro Universitário FACUNICAMPS";GO;201;Privada;0;0;79;19.89;99;7.21;171;6.33;;;201;6.35;0;0
"Centro Universitário La Salle do Rio de Janeiro";RJ;201;Privada;193;6.46;351-400;13.18;65;7.48;301;4.77;;;801;0.93;0;0
"Faculdade Campos Elíseos";SP;201;Privada;0;0;96;19.15;59;7.53;251;5.16;;;190;6.46;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;201;Federal;0;0;86;19.63;351;5.02;142;6.61;;;1;8;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;201;Federal;0;0;45;22.8;3;7.98;121;6.82;;;1;8;0;0
"Faculdade Multivix Nova Venécia";ES;201;Privada;0;0;82;19.8;301;5.57;33;7.69;;;180;6.54;0;0
"Centro Universitário Ages";BA;201;Privada;0;0;61;21.29;21;7.84;251;5.45;;;1;8;0;0
"Universidade Franciscana";RS;201;Privada;193;6.46;157;16.77;301;5.35;301;4.58;;;143;6.84;0;0
"Centro Universitário Unigran Capital";MS;201;Privada;0;0;69;20.54;38;7.7;118;6.85;;;201;5.99;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;201;Privada;193;6.46;198;15.79;301;5.53;12;7.89;;;601;2.37;0;0
"Centro Universitário Dom Pedro II";BA;201;Privada;0;0;94;19.25;19;7.85;401;3.4;;;1;8;0;0
"Centro Universitário Facvest";SC;201;Privada;0;0;56;21.72;13;7.9;99;7.03;;;149;6.79;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;201;Privada;193;6.46;251-300;14.44;351;4.98;201;5.74;;;501;3.72;0;0
"Universidade Católica de Pelotas";RS;201;Privada;193;6.46;351-400;12.68;176;6.58;701;0.83;;;301;5.27;0;0
"Centro Universitário Unifacig";MG;251;Privada;0;0;139;17.17;201;6.2;201;5.79;;;301;5.18;0;0
"Centro Universitário de Caratinga";MG;251;Privada;0;0;116;18.07;201;6.35;117;6.86;;;351;4.86;0;0
"Faculdades Doctum de Caratinga";MG;251;Privada;0;0;117;17.89;201;5.99;401;3.9;;;1;8;0;0
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;251;Privada;0;0;100;18.85;251;5.84;176;6.28;;;157;6.73;0;0
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;251;Privada;0;0;164;16.57;301;5.5;201;5.55;;;301;5.52;0;0
"Faculdade Evangélica";DF;251;Privada;0;0;152;16.91;22;7.83;701;1.08;;;1;8;0;0
"Centro Universitário Católica do Tocantins";TO;251;Privada;193;6.46;401-500;11.67;601;2.56;251;5.19;;;501;3.92;0;0
"Centro Universitário da Fundação Educacional Guaxupé";MG;251;Privada;193;6.46;401-500;11.36;181;6.54;601;1.21;;;501;3.61;0;0
"Faculdade Estácio de Sá de Campo Grande";MS;251;Privada;193;6.46;501-600;10.68;401;4.58;501;2.31;;;501;3.79;0;0
"Faculdade Cnec Santo Ângelo";RS;251;Privada;0;0;133;17.35;116;7.07;201;5.8;;;401;4.48;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;251;Privada;193;6.46;401-500;11.03;351;4.93;601;1.29;;;351;4.81;0;0
"Faculdade Estácio do Pará";PA;251;Privada;0;0;159;16.66;251;5.69;251;5.2;;;251;5.77;0;0
"Centro Universitário Imepac";MG;251;Privada;0;0;115;18.08;251;5.92;87;7.15;;;351;5.01;0;0
"Faculdade de Ciências Humanas Esuda";PE;251;Privada;0;0;107;18.41;36;7.72;401;4.01;;;163;6.68;0;0
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;251;Privada;0;0;123;17.68;66;7.47;401;3.61;;;173;6.6;0;0
"Faculdade de Estudos Avançados do Pará";PA;251;Privada;0;0;154;16.87;301;5.49;149;6.54;;;351;4.84;0;0
"Centro Universitário Sudoeste Paulista";SP;251;Privada;0;0;131;17.45;201;6.27;187;6.17;;;351;5.01;0;0
"Universidade de Itaúna";MG;251;Privada;193;6.46;501-600;10.9;501;3.48;401;3.53;;;501;3.89;0;0
"Faculdade Cathedral";RR;251;Privada;0;0;118;17.83;69;7.45;251;5.43;;;351;4.95;0;0
"Universidade Federal de Roraima";RR;251;Federal;0;0;139;17.17;601;2.58;144;6.59;;;1;8;0;0
"Faculdade Dom Luis de Orleans e Bragança";BA;251;Privada;0;0;125;17.58;113;7.09;501;2.49;;;1;8;0;0
"Faculdade Iseib de Belo Horizonte";MG;251;Privada;0;0;166;16.51;164;6.68;601;1.83;;;1;8;0;0
"Faculdade Sudamérica";MG;251;Privada;0;0;138;17.18;180;6.55;301;5.01;;;251;5.62;0;0
"Centro Universitário Sumaré";SP;251;Privada;0;0;97;19;251;5.7;37;7.65;;;251;5.65;0;0
"Centro Universitário da Grande Fortaleza";CE;251;Privada;0;0;151;16.98;201;6;351;4.18;;;148;6.8;0;0
"Faculdades Integradas da Upis";DF;251;Privada;0;0;148;17.03;801;0.4;501;3.05;;;601;2.67;33;10.91
"Centro Universitário das Américas";SP;251;Privada;0;0;122;17.72;44;7.65;351;4.07;;;201;6;0;0
"Faculdade do Vale do Juruena";MT;251;Privada;0;0;111;18.24;179;6.56;251;5.24;;;192;6.44;0;0
"Faculdade Santa Helena";PE;251;Privada;0;0;130;17.5;351;4.8;49;7.53;;;301;5.17;0;0
"Faculdade Doctum de João Monlevade";MG;251;Privada;0;0;98;18.92;201;6.36;301;4.56;;;1;8;0;0
"Centro Universitário Tiradentes";AL;251;Privada;193;6.46;501-600;10.98;401;4.44;401;3.76;;;601;2.78;0;0
"Centro Universitário Vale do Salgado";CE;251;Privada;0;0;142;17.13;80;7.36;351;4.16;;;251;5.61;0;0
"Centro Universitário de Mineiros";GO;251;Municipal;0;0;165;16.52;75;7.4;601;1.12;;;1;8;0;0
"Centro Universitário FG";BA;251;Privada;0;0;120;17.79;501;3.75;200;6.04;;;1;8;0;0
"Centro Universitário Araguaia";GO;251;Privada;0;0;158;16.69;144;6.84;501;3.03;;;146;6.82;0;0
"Universidade Castelo Branco";RJ;251;Privada;193;6.46;401-500;12.45;170;6.63;401;3.33;;;601;2.49;0;0
"Centro Universitário São José";RJ;251;Privada;0;0;134;17.3;15;7.89;301;4.7;;;401;4.71;0;0
"Centro Universitário Celso Lisboa";RJ;251;Privada;193;6.46;401-500;11.08;128;6.97;501;2.13;;;701;1.98;0;0
"Faculdade de Ponta Porã";MS;251;Privada;0;0;155;16.86;401;4.57;351;4.29;;;1;8;0;0
"Centro Universitário de União da Vitória";PR;251;Municipal;0;0;152;16.91;701;2.23;135;6.68;;;1;8;0;0
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;251;Privada;0;0;126;17.57;87;7.3;401;3.85;;;195;6.42;0;0
"Centro Universitário Projeção";DF;251;Privada;0;0;156;16.82;97;7.22;601;1.6;;;1;8;0;0
"Centro Universitário Assis Gurgacz";PR;251;Privada;193;6.46;401-500;11.26;501;3.52;351;4.37;;;501;3.37;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;251;Privada;0;0;104;18.67;90;7.28;150;6.53;;;351;4.86;0;0
"Centro Universitário Itop";TO;251;Privada;0;0;121;17.78;128;6.97;501;2.81;;;1;8;0;0
"Faculdade Asa de Brumadinho";MG;251;Privada;0;0;161;16.62;251;5.96;301;4.79;;;251;5.87;0;0
"Centro Universitário Assunção";SP;251;Privada;193;6.46;501-600;10.9;113;7.09;601;1.41;;;601;2.4;0;0
"Faculdade Projeção de Planaltina (FAPRO)";DF;251;Privada;0;0;167;16.5;157;6.74;601;1.76;;;1;8;0;0
"Centro Universitário Doctum de Teófilo Otoni";MG;251;Privada;0;0;161;16.62;201;6.2;501;2.42;;;1;8;0;0
"Faculdade de Estudos Sociais do Espírito Santo";ES;251;Privada;0;0;144;17.07;501;3.32;94;7.08;;;164;6.67;0;0
"Centro Universitário Católico de Vitória";ES;301;Privada;0;0;201-250;15.37;160;6.71;75;7.27;;;801;1.39;0;0
"Centro Universitário Maurício de Nassau de Fortaleza";CE;301;Privada;0;0;201-250;15.39;201;6.21;159;6.44;;;601;2.74;0;0
"Centro Universitário de Jaguariúna";SP;301;Privada;193;6.46;601-700;8.98;801;0.63;92;7.1;;;801;1.25;0;0
"Faculdade Batista Brasileira";BA;301;Privada;0;0;201-250;15.66;154;6.76;701;0.9;;;1;8;0;0
"Faculdade de Tietê";SP;301;Privada;0;0;201-250;15.52;351;5.1;351;4.2;;;201;6.22;0;0
"Faculdade de Educação São Francisco";MA;301;Privada;0;0;182;16.1;351;4.94;401;3.16;;;1;8;0;0
"Centro Universitário Cesuca";RS;301;Privada;0;0;201-250;15.59;66;7.47;201;5.83;;;701;2.29;0;0
"Faculdade Anhanguera Unidade Guarapari";ES;301;Privada;0;0;201-250;15.44;401;4;89;7.13;;;401;4.31;0;0
"Centro Universitário Fametro";CE;301;Privada;0;0;201-250;15.33;501;3.92;122;6.81;;;401;4.6;0;0
"Centro Universitário de Goiatuba";GO;301;Municipal;0;0;201-250;15.7;165;6.67;701;1.03;;;1;8;0;0
"Faculdade Santa Lúcia";SP;301;Privada;0;0;199;15.78;122;7.02;401;3.81;;;351;4.95;0;0
"Faculdade Sociesc";SC;301;Privada;0;0;200;15.78;149;6.8;251;5.13;;;501;3.85;0;0
"Faculdade de Ciências de Timbaúba";PE;301;Privada;0;0;201-250;15.33;801;1.02;48;7.54;;;152;6.77;0;0
"Centro Universitário Unifafibe";SP;301;Privada;0;0;194;15.86;201;6.11;201;5.85;;;501;3.9;0;0
"Centro Universitário São Judas Tadeu";SP;301;Privada;0;0;201-250;15.59;201;6.13;114;6.89;;;601;2.57;0;0
"Faculdade de Itaituba";PA;301;Privada;0;0;201-250;15.28;501;3.16;351;4.12;;;1;8;0;0
"Faculdade Santa Rita de Chapecó";SC;301;Privada;0;0;179;16.13;185;6.51;401;3.32;;;201;6.3;0;0
"Faculdade Pitágoras do Maranhão";MA;301;Privada;193;6.46;601-700;8.89;601;2.52;601;1.35;;;351;5.02;0;0
"Universidade Anhanguera";MS;301;Privada;193;6.46;601-700;9.33;501;3.33;701;0.54;;;301;5.46;0;0
"Centro Universitário UNIFATECIE";PR;301;Privada;0;0;201-250;15.32;85;7.32;;;;;1;8;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;301;Privada;0;0;190;15.93;45;7.64;701;0.29;;;1;8;0;0
"Faculdade Legale";SP;301;Privada;0;0;184;16.1;351;4.81;3;7.98;;;501;3.31;0;0
"Faculdade de São Lourenço";MG;301;Privada;0;0;180;16.11;401;4.75;60;7.42;;;401;3.94;0;0
"Faculdades Integradas do Vale do Ivaí";PR;301;Privada;0;0;177;16.16;201;6.05;401;3.77;;;201;6.34;0;0
"Faculdade de Tecnologia Evolução";CE;301;Privada;0;0;201-250;15.43;71;7.43;;;;;1;8;0;0
"Centro Universitário Alfredo Nasser";GO;301;Privada;0;0;170;16.41;401;4.33;177;6.27;;;251;5.81;0;0
"Faculdade da Região dos Lagos";RJ;301;Privada;0;0;186;16.06;194;6.44;401;3.29;;;201;6.33;0;0
"Centro Universitário São Roque";SP;301;Privada;0;0;182;16.1;167;6.66;401;3.96;;;301;5.48;0;0
"Centro Universitário Cenecista de Osório";RS;301;Privada;0;0;201-250;15.59;139;6.88;251;5.39;;;501;3.32;0;0
"Universidade Estadual do Norte do Paraná";PR;301;Estadual;0;0;201-250;15.48;801;1.07;162;6.41;;;1;8;0;0
"Faculdade Uniftb";SE;301;Privada;0;0;201-250;15.51;401;4.09;184;6.2;;;301;5.22;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;301;Privada;0;0;175;16.19;401;4.04;251;5.49;;;165;6.66;0;0
"Faculdade Padre Dourado Fortaleza";CE;301;Privada;0;0;190;15.93;10;7.93;;;;;1;8;0;0
"Faculdade Centro Oeste do Paraná";PR;301;Privada;0;0;201-250;15.64;701;1.68;201;5.96;;;1;8;0;0
"Centro Universitário Fanor Wyden";CE;301;Privada;0;0;189;16.02;201;6.16;351;4.54;;;301;5.32;0;0
"Faculdade de Ensino Superior e Formação Integral";SP;301;Privada;0;0;201-250;15.65;137;6.9;701;0.75;;;1;8;0;0
"Instituto Aphonsiano de Ensino Superior";GO;301;Privada;0;0;169;16.49;501;3.24;251;5.25;;;1;8;0;0
"Centro Universitário Nossa Senhora Aparecida";GO;301;Privada;0;0;201-250;15.4;24;7.81;701;0.97;;;171;6.62;0;0
"Instituto de Ensino Superior de Bauru";SP;301;Privada;193;6.46;601-700;8.84;701;2.05;501;2.34;;;401;4.45;0;0
"Centro Universitário Gama e Souza";RJ;301;Privada;0;0;195;15.86;60;7.52;701;0.34;;;1;8;0;0
"Faculdade Noroeste";GO;301;Privada;0;0;201-250;15.38;301;5.21;401;3.69;;;188;6.48;0;0
"Faculdade do Maranhão";MA;301;Privada;0;0;188;16.05;102;7.18;501;3.04;;;251;5.83;0;0
"Universidade de Ribeirão Preto";SP;301;Privada;0;0;201-250;15.66;43;7.66;;;;;1;8;0;0
"Centro Universitário Anhanguera";SP;301;Privada;0;0;201-250;15.69;401;4.68;192;6.12;;;351;4.89;0;0
"Faculdade de Ensino Superior da Amazônia Reunida";PA;301;Privada;0;0;201-250;15.3;87;7.3;;;;;1;8;0;0
"Centro Universitário Favip Wyden";PE;301;Privada;0;0;201-250;15.27;190;6.47;401;3.64;;;301;5.16;0;0
"Centro Universitário do Distrito Federal";DF;301;Privada;0;0;173;16.23;62;7.51;351;4.43;;;401;4.29;0;0
"Christus Faculdade do Piauí";PI;301;Privada;0;0;187;16.05;601;3.02;131;6.72;;;201;6.31;0;0
"Faculdade Unida de Campinas Goiânia";GO;301;Privada;0;0;201-250;15.46;68;7.46;;;;;1;8;0;0
"Faculdade Dom Bosco de Porto Alegre";RS;301;Privada;0;0;174;16.2;100;7.2;93;7.09;;;701;1.91;0;0
"Centro Universitário Redentor";RJ;351;Privada;0;0;201-250;15.16;105;7.16;;;;;1;8;0;0
"Centro Universitário Autônomo do Brasil";PR;351;Privada;0;0;201-250;15.17;301;5.55;301;4.88;;;401;4.74;0;0
"Faculdade Anhanguera de Ribeirão Preto";SP;351;Privada;0;0;251-300;14.89;251;5.71;301;4.57;;;401;4.61;0;0
"Universidade Cidade de São Paulo";SP;351;Privada;0;0;201-250;15.12;57;7.55;501;2.23;;;301;5.34;0;0
"Faculdade Assis Gurgacz";PR;351;Privada;0;0;251-300;14.39;601;2.97;201;5.91;;;301;5.51;0;0
"Faculdade Cnec Gravataí";RS;351;Privada;0;0;251-300;14.08;199;6.4;351;4.46;;;501;3.22;0;0
"Centro Universitário Cidade Verde";PR;351;Privada;0;0;251-300;14.84;101;7.19;701;1.05;;;173;6.6;0;0
"Centro Universitário Campos de Andrade";PR;351;Privada;0;0;201-250;15.16;142;6.86;601;2.06;;;201;6.24;0;0
"Centro Universitário UNIFTC";BA;351;Privada;0;0;251-300;14.17;301;5.48;501;2.29;;;197;6.4;0;0
"Centro Universitário Estácio de Brasília";DF;351;Privada;0;0;251-300;14.33;251;5.82;201;5.58;;;601;2.93;0;0
"Centro Universitário Carlos Drummond de Andrade";SP;351;Privada;0;0;251-300;14.6;34;7.73;701;0.73;;;201;6.14;0;0
"Universidade Federal Rural da Amazônia";PA;351;Federal;0;0;251-300;14.81;148;6.81;;;;;1;8;0;0
"Centro Universitário do Sul de Minas";MG;351;Privada;0;0;251-300;14.75;351;4.77;51;7.51;;;601;2.47;0;0
"Faculdade Multivix Cariacica";ES;351;Privada;0;0;301-350;14.05;201;6.05;;;;;1;8;0;0
"Faculdades Famep";PI;351;Privada;0;0;251-300;14.22;201;6.22;;;;;1;8;0;0
"Universidade do Contestado";SC;351;Privada;0;0;251-300;14.91;401;4.35;351;4.36;;;201;6.2;0;0
"Centro Universitário Metropolitano da Amazônia";PA;351;Privada;0;0;201-250;15.21;201;6.37;601;2.03;;;147;6.81;0;0
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;351;Privada;0;0;251-300;14.25;155;6.75;701;0.72;;;151;6.78;0;0
"Centro Universitário UNIFAAT";SP;351;Privada;0;0;251-300;14.7;301;5.52;36;7.66;;;701;1.52;0;0
"Faculdade dos Carajás";PA;351;Privada;0;0;201-250;15.18;102;7.18;;;;;1;8;0;0
"Centro Universitário Serra dos Órgãos";RJ;351;Privada;0;0;201-250;15.05;501;3.56;251;5.22;;;201;6.27;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;351;Privada;0;0;251-300;14.14;601;2.89;193;6.11;;;351;5.14;0;0
"Centro Universitário Módulo";SP;351;Privada;0;0;251-300;14.17;251;5.66;501;2.66;;;251;5.85;0;0
"Centro Universitário Maurício de Nassau de Teresina";PI;351;Privada;0;0;251-300;14.79;401;4.55;70;7.32;;;601;2.92;0;0
"Faculdade Unirb - Feira de Santana";BA;351;Privada;0;0;251-300;14.25;55;7.56;701;0.91;;;251;5.78;0;0
"Universidade São Francisco";SP;351;Privada;0;0;251-300;14.57;301;5.48;201;6;;;601;3.09;0;0
"Centro Universitário U:VERSE";AC;351;Privada;0;0;251-300;14.77;701;2.1;141;6.62;;;201;6.05;0;0
"Faculdade Estácio de Florianópolis";SC;351;Privada;0;0;251-300;15;201;6.38;351;4.26;;;401;4.36;0;0
"Faculdade de Americana";SP;351;Privada;193;6.46;601-700;8.68;701;2.13;201;5.67;;;801;0.88;0;0
"Centro Universitário de Bauru";SP;351;Privada;0;0;251-300;14.96;501;3.33;68;7.34;;;401;4.29;0;0
"Faculdade Avec de Vilhena";RO;351;Privada;0;0;201-250;15.05;152;6.78;601;1.7;;;176;6.57;0;0
"Faculdade Mogiana do Estado de São Paulo";SP;351;Privada;0;0;201-250;15.15;106;7.15;;;;;1;8;0;0
"Centro Universitário Alves Faria";GO;351;Privada;193;6.46;701-800;7.96;801;0.62;113;6.9;;;801;0.44;0;0
"Centro Universitário Unihorizontes";MG;351;Privada;0;0;251-300;14.9;401;4.12;109;6.94;;;501;3.84;0;0
"Faculdade Pitágoras de Divinópolis";MG;351;Privada;0;0;301-350;14.07;501;3.45;165;6.38;;;401;4.24;0;0
"Universidade La Salle";RS;351;Privada;0;0;301-350;14.06;17;7.87;601;1.42;;;351;4.77;0;0
"Claretiano - Centro Universitário";SP;351;Privada;0;0;251-300;14.2;301;5.25;251;5.37;;;501;3.58;0;0
"Escola Superior Madre Celeste";PA;351;Privada;0;0;301-350;14.06;110;7.12;601;1.84;;;351;5.1;0;0
"Faculdade Unime de Ciências Sociais";BA;351;Privada;0;0;251-300;14.74;165;6.67;501;3.02;;;351;5.05;0;0
"Centro Universitário de Patos de Minas";MG;351;Privada;0;0;251-300;14.36;401;4.54;201;5.62;;;401;4.2;0;0
"Faculdade Cenecista de Sinop (FACENOP)";MT;351;Privada;0;0;251-300;14.38;401;4.22;301;4.81;;;301;5.35;0;0
"Faculdade Integrada Euclides Fernandes";BA;351;Privada;0;0;201-250;15.05;501;3.64;401;3.41;;;1;8;0;0
"Faculdade Estácio de Curitiba";PR;351;Privada;0;0;251-300;14.76;201;6.29;124;6.79;;;701;1.68;0;0
"Faculdade Reges de Realeza";PR;351;Privada;0;0;251-300;14.35;501;3.35;251;5.32;;;251;5.68;0;0
"Universidade Tuiuti do Paraná";PR;351;Privada;0;0;251-300;15.01;251;5.63;151;6.52;;;601;2.86;0;0
"Faculdade Regional Palmitos";SC;351;Privada;0;0;251-300;14.21;401;4.31;251;5.26;;;401;4.64;0;0
"Centro Universitário Ítalo-Brasileiro";SP;351;Privada;0;0;251-300;14.81;251;5.86;401;3.72;;;301;5.23;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;351;Privada;0;0;251-300;14.49;701;2.22;201;5.75;;;183;6.52;0;0
"Centro Universitário Uninorte";AC;351;Privada;0;0;251-300;14.32;201;6.01;501;2.83;;;301;5.48;0;0
"Centro Universitário Central Paulista";SP;351;Privada;0;0;251-300;14.2;155;6.75;301;4.92;;;601;2.53;0;0
"Centro Universitário de Votuporanga";SP;401;Privada;0;0;401-500;12.5;601;3.04;43;7.59;;;701;1.87;0;0
"Centro Universitário Uniesp";PB;401;Privada;0;0;351-400;12.7;401;4.76;601;1.53;;;196;6.41;0;0
"Faculdade Lourenço Filho";CE;401;Privada;0;0;401-500;12.48;401;4.74;501;2.36;;;301;5.38;0;0
"Faculdade Reges de Ribeirão Preto";SP;401;Privada;0;0;401-500;12.27;201;6.18;701;0.35;;;251;5.74;0;0
"Instituto Universitário Una de Catalão";GO;401;Privada;0;0;301-350;13.49;251;5.83;401;4.06;;;501;3.6;0;0
"Centro Universitário Metropolitano de São Paulo";SP;401;Privada;0;0;351-400;13.11;601;2.47;189;6.15;;;401;4.49;0;0
"Centro Universitário Vale do Cricaré";ES;401;Privada;0;0;401-500;12.13;601;3.12;301;4.98;;;401;4.03;0;0
"Faculdade Delta";GO;401;Privada;0;0;301-350;13.7;351;5.09;601;1.85;;;153;6.76;0;0
"Faculdades Integradas de Paranaíba";MS;401;Privada;0;0;351-400;13.01;301;5.22;601;1.82;;;201;5.97;0;0
"Faculdade de Ciências Econômicas, Administrativas e Contábeis de Divinópolis";MG;401;Privada;0;0;351-400;13.29;351;5.15;137;6.66;;;801;1.48;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;401;Estadual;0;0;301-350;13.66;351;5.12;44;7.58;;;801;0.96;0;0
"Centro Universitário Unidom";PR;401;Privada;0;0;301-350;13.79;201;6.12;194;6.1;;;701;1.57;0;0
"Centro Universitário de Rio Preto";SP;401;Privada;193;6.46;701-800;6.95;701;1.6;501;2.52;;;601;2.83;0;0
"Faculdade Barddal de Ciências Contábeis (FB-CC)";SC;401;Privada;0;0;351-400;12.94;64;7.49;;;;;301;5.45;0;0
"Centro Universitário Estácio de São Paulo";SP;401;Privada;0;0;351-400;12.62;251;5.95;201;5.61;;;801;1.06;0;0
"Centro Universitário Fadergs";RS;401;Privada;0;0;301-350;13.75;201;6.09;201;5.88;;;701;1.78;0;0
"Instituto de Ensino Superior de Americana";SP;401;Privada;0;0;351-400;13.24;701;2;251;5.42;;;251;5.82;0;0
"Faculdade Empresarial de Chapecó";SC;401;Privada;0;0;351-400;12.98;301;5.2;351;4.33;;;501;3.45;0;0
"Faculdade Peruíbe";SP;401;Privada;0;0;351-400;12.97;401;4.36;21;7.8;;;801;0.81;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;401;Privada;0;0;401-500;12.17;201;6.37;601;1.93;;;501;3.87;0;0
"Centro Universitário Fai";SC;401;Privada;0;0;301-350;13.84;501;3.67;166;6.37;;;501;3.8;0;0
"Faculdade de Ciências E Tecnologia de Teresina";PI;401;Privada;0;0;301-350;13.72;251;5.68;601;1.64;;;197;6.4;0;0
"Faculdade Nova Roma";PE;401;Privada;0;0;351-400;12.93;351;4.88;59;7.43;;;801;0.62;0;0
"Centro Universitário Uniasselvi de Brusque";SC;401;Privada;0;0;401-500;12.42;601;2.78;251;5.3;;;401;4.34;0;0
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;0;0;401-500;12.09;401;4.62;501;2.74;;;401;4.73;0;0
"Faculdade Anhanguera de Valinhos";SP;401;Privada;0;0;351-400;12.87;301;5.27;401;3.25;;;401;4.35;0;0
"Faculdade Pitágoras de Ipatinga";MG;401;Privada;0;0;401-500;12.23;601;2.86;201;6.03;;;501;3.34;0;0
"Instituto de Ensino Superior de Foz do Iguaçu";PR;401;Privada;0;0;351-400;13.03;801;0.45;147;6.56;;;201;6.02;0;0
"Faculdade Ideau de Bagé";RS;401;Privada;0;0;301-350;13.75;174;6.6;701;0.77;;;200;6.38;0;0
"Faculdade de Ciências Contábeis e de Administração de Empresas";RJ;401;Privada;0;0;301-350;13.4;301;5.28;98;7.04;;;801;1.08;0;0
"Centro Universitário Adventista de São Paulo";SP;401;Privada;0;0;351-400;13.24;201;6.33;401;3.17;;;501;3.74;0;0
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;401;Privada;193;6.46;801-1000;6.42;601;2.49;501;2.89;;;801;1.04;0;0
"Faculdade de Petrolina";PE;401;Municipal;0;0;301-350;13.58;801;0.95;301;4.63;;;1;8;0;0
"Faculdade de Desenvolvimento Sustentável de Cruzeiro do Sul";AC;401;Privada;0;0;351-400;12.81;801;0.53;201;5.84;;;192;6.44;0;0
"Centro Universitário Maurício de Nassau de Paranáiba";PI;401;Privada;0;0;301-350;13.69;301;5.23;351;4.13;;;401;4.33;0;0
"Centro Universitário Santa Cruz de Curitiba";PR;401;Privada;0;0;351-400;13;401;4.26;170;6.34;;;601;2.4;0;0
"Faculdade de São Vicente";SP;401;Privada;0;0;401-500;12.42;701;2.22;251;5.08;;;351;5.12;0;0
"Faculdade de Campina Grande";PB;401;Privada;0;0;351-400;12.84;193;6.45;601;1.63;;;351;4.76;0;0
"Faculdade Paranaense-Curitiba";PR;401;Privada;0;0;301-350;13.71;801;0.95;301;4.76;;;1;8;0;0
"Trevisan Escola Superior de Negócios";SP;401;Privada;0;0;301-350;13.51;351;4.82;22;7.79;;;801;0.9;0;0
