﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário do Rio Grande do Norte";RN;201;Privada;0;0;162;14.69;98;6.69;;;;;1;8;0;0
"Universidade Ibirapuera";SP;201;Privada;0;0;173;14.23;182;5.55;201;3.98;;;201;4.7;0;0
"Faculdade Pitágoras de Betim";MG;201;Privada;0;0;186;13.74;132;6.22;159;5.3;;;401;2.22;0;0
"Fundação Universidade Federal de Rondônia";RO;201;Federal;0;0;158;14.78;91;6.78;;;;;1;8;0;0
"Faculdade de Educação São Francisco";MA;201;Privada;0;0;128;15.79;251;4.29;251;3.5;;;1;8;0;0
"Faculdade Unirb-SE";SE;201;Privada;0;0;167;14.47;114;6.47;;;;;1;8;0;0
"Faculdades Integradas de Jahu";SP;201;Privada;0;0;125;15.93;159;5.86;49;7.18;;;351;2.89;0;0
"Centro Universitário das Américas";SP;201;Privada;0;0;148;15.05;71;7.05;;;;;1;8;0;0
"União das Faculdades dos Grandes Lagos";SP;201;Privada;0;0;172;14.26;251;4;301;2.26;;;1;8;0;0
"Universidade Tuiuti do Paraná";PR;201;Privada;0;0;153;14.9;86;6.85;201;4.15;;;301;3.9;0;0
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;201;Privada;0;0;180;13.98;150;5.98;;;;;1;8;0;0
"Instituto de Ensino Superior da Grande Florianópolis";SC;201;Privada;0;0;190;13.53;183;5.53;;;;;1;8;0;0
"Faculdade Unirb-PI";PI;201;Privada;0;0;176;14.09;142;6.09;;;;;1;8;0;0
"Centro Universitário da Amazônia";PA;201;Privada;0;0;171;14.28;128;6.28;;;;;1;8;0;0
"Universidade Brasil";SP;201;Privada;0;0;163;14.63;201;5.19;201;4.02;;;190;5.42;0;0
"Centro Universitário Católico de Vitória";ES;201;Privada;0;0;141;15.31;201;5.11;18;7.71;;;401;2.49;0;0
"Centro Universitário Estácio de Belo Horizonte";MG;201;Privada;0;0;154;14.89;172;5.68;200;4.6;;;201;4.61;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;201;Privada;0;0;169;14.37;121;6.37;;;;;1;8;0;0
"Centro Universitário Facol";PE;201;Privada;0;0;184;13.84;201;4.85;401;0.99;;;1;8;0;0
"Faculdade Estácio de Sá de Vitória";ES;201;Privada;0;0;144;15.18;160;5.84;140;5.62;;;301;3.72;0;0
"Centro Universitário Maria Milza";BA;201;Privada;0;0;124;15.94;401;1.99;121;5.95;;;1;8;0;0
"Centro Universitário Inta";CE;201;Privada;0;0;120;16.02;56;7.25;401;0.77;;;1;8;0;0
"Centro Universitário de Goiatuba";GO;201;Municipal;0;0;189;13.54;201;5.25;401;0.29;;;1;8;0;0
"Universidade de Cruz Alta";RS;201;Privada;0;0;155;14.84;136;6.17;124;5.9;;;351;2.77;0;0
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;201;Privada;0;0;185;13.78;165;5.78;;;;;1;8;0;0
"Faculdade Calafiori";MG;201;Privada;0;0;122;16.01;401;1.65;97;6.36;;;1;8;0;0
"Universidade José do Rosário Vellano";MG;201;Privada;0;0;151;14.94;201;4.79;148;5.49;;;201;4.66;0;0
"Centro Universitário Unigran Capital";MS;201;Privada;0;0;129;15.75;191;5.42;143;5.57;;;201;4.76;0;0
"Centro Universitário de Sete Lagoas";MG;201;Privada;0;0;191;13.35;251;4.46;37;7.39;;;401;1.5;0;0
"Centro Universitário Goyazes";GO;251;Privada;0;0;201-250;12.67;251;4.14;401;0.53;;;1;8;0;0
"Faculdade Terra Nordeste";CE;251;Privada;0;0;201-250;12.15;501;0.98;117;6.02;;;201;5.15;0;0
"Faculdade de Educação Física de Foz do Iguaçu";PR;251;Privada;0;0;201-250;12.07;501;0.83;135;5.71;;;182;5.53;0;0
"Faculdade de Tecnologia Alto Médio São Francisco";MG;251;Privada;0;0;201-250;12.58;251;4.58;;;;;1;8;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;251;Estadual;0;0;201-250;12.52;93;6.75;;;;;165;5.77;0;0
"Centro Universitário Favip Wyden";PE;251;Privada;0;0;201-250;12.39;101;6.64;;;;;166;5.75;0;0
"Centro Universitário Imepac";MG;251;Privada;0;0;201-250;12.38;155;5.91;251;2.91;;;301;3.56;0;0
"Centro Universitário Unifafibe";SP;251;Privada;0;0;201-250;12.24;173;5.67;199;4.62;;;401;1.95;0;0
"Centro Universitário de Jaguariúna";SP;251;Privada;0;0;201-250;12.17;301;3.27;6;7.92;;;501;0.98;0;0
"Faculdade de Ensino Superior do Centro do Paraná";PR;251;Privada;0;0;201-250;11.99;401;2.37;251;3.64;;;149;5.98;0;0
"Centro Universitário Uninovo";PE;251;Privada;0;0;201-250;12.6;44;7.42;;;;;201;5.18;0;0
"Faculdade Taboão";SP;251;Privada;0;0;201-250;12.84;201;4.84;;;;;1;8;0;0
"Faculdades Integradas de Primavera do Leste";MT;251;Privada;0;0;201-250;12.4;351;3.05;108;6.17;;;351;3.18;0;0
"Centro Universitário UNIRB";BA;251;Privada;0;0;201-250;12.61;96;6.71;401;0.41;;;185;5.49;0;0
"Universidade Comunitária da Região de Chapecó";SC;251;Privada;149;0.95;251-300;11.22;351;2.94;301;2.84;;;189;5.44;0;0
"Centro Universitário Ingá";PR;251;Privada;0;0;201-250;12.12;201;4.66;301;2.44;;;201;5.02;0;0
"Faculdade La Salle";AM;251;Privada;0;0;201-250;11.96;501;0.71;251;3.25;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;251;Federal;0;0;198;13.19;401;1.89;251;3.3;;;1;8;0;0
"Instituto Luterano de Ensino Superior de Porto Velho";RO;251;Privada;0;0;201-250;12.73;401;1.91;301;2.82;;;1;8;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;251;Privada;0;0;201-250;12.76;197;5.34;163;5.23;;;401;2.19;0;0
"Faculdade Pitágoras de Belo Horizonte";MG;251;Privada;0;0;201-250;12.09;195;5.37;161;5.27;;;401;1.45;0;0
"Universidade Católica de Petrópolis";RJ;251;Privada;0;0;201-250;12.95;201;4.87;58;7.03;;;501;1.05;0;0
"Universidade de Marília";SP;251;Privada;0;0;201-250;12.11;201;4.72;301;2.03;;;195;5.36;0;0
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;251;Privada;0;0;201-250;12.86;194;5.38;251;3.47;;;251;4.01;0;0
"Centro Universitário Geraldo Di Biase";RJ;251;Privada;0;0;193;13.31;137;6.16;351;1.64;;;184;5.51;0;0
"Faculdade de Presidente Prudente";SP;251;Privada;0;0;201-250;12.87;301;3.89;179;4.96;;;251;4.02;0;0
"Centro Universitário de Rio Preto";SP;251;Privada;0;0;201-250;12.84;401;2.48;192;4.74;;;176;5.62;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;251;Municipal;0;0;201-250;12.14;301;3.38;125;5.88;;;351;2.88;0;0
"Faculdades Integradas Einstein de Limeira";SP;251;Privada;0;0;200;13.07;251;4.01;201;4.07;;;201;4.99;0;0
"Centro Universitário Salesiano de São Paulo";SP;251;Privada;0;0;201-250;12.39;201;5.1;62;6.96;;;501;0.33;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Roraima";RR;251;Federal;0;0;195;13.28;351;2.6;301;2.68;;;1;8;0;0
"Centro Universitário Tabosa de Almeida";PE;251;Privada;0;0;201-250;12.13;401;2.02;84;6.58;;;301;3.53;0;0
"Universidade Federal do Acre";AC;251;Federal;0;0;201-250;12.66;401;1.33;251;3.33;;;1;8;0;0
"Claretiano - Centro Universitário";SP;251;Privada;0;0;201-250;13.04;139;6.13;138;5.66;;;401;1.25;0;0
"Centro Universitário Uniesp";PB;251;Privada;0;0;201-250;12.62;251;4.18;251;3.21;;;201;5.23;0;0
"Centro Universitário Central Paulista";SP;251;Privada;0;0;201-250;12.11;57;7.24;301;2.62;;;401;2.25;0;0
"Faculdade Lusófona de São Paulo";SP;251;Privada;0;0;201-250;12.88;351;2.79;153;5.4;;;201;4.69;0;0
"Centro Universitário de Itajubá";MG;251;Privada;0;0;201-250;12.88;201;5.02;201;3.93;;;251;3.93;0;0
"Faculdade do Futuro";MG;251;Privada;0;0;201-250;12.25;401;1.64;174;5.04;;;179;5.57;0;0
"Faculdade Zacarias de Góes";BA;251;Privada;0;0;201-250;12.79;351;2.69;301;2.1;;;1;8;0;0
"Centro Universitário Uninovafapi";PI;251;Privada;0;0;201-250;12.33;201;4.75;251;3.42;;;251;4.16;0;0
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;201-250;12.23;301;3.31;55;7.08;;;401;1.84;0;0
"Universidade Municipal de São Caetano do Sul";SP;251;Municipal;0;0;201-250;12.14;158;5.87;144;5.56;;;501;0.71;0;0
"Faculdade de Santa Bárbara D'Oeste";SP;251;Privada;0;0;201-250;12.89;175;5.64;251;3.73;;;301;3.52;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;251;Privada;0;0;201-250;12.17;177;5.61;351;1.52;;;201;5.04;0;0
"Centro Universitário Metropolitano de Maringá";PR;251;Privada;0;0;199;13.11;251;4.6;136;5.69;;;351;2.82;0;0
"Centro Universitário Módulo";SP;251;Privada;0;0;201-250;11.96;94;6.74;401;0.8;;;251;4.42;0;0
"Universidade de Santa Cruz do Sul";RS;251;Privada;0;0;196;13.27;153;5.94;178;4.97;;;401;2.36;0;0
"Centro Universitário Senac";SP;251;Privada;0;0;201-250;13.02;170;5.71;68;6.86;;;501;0.45;0;0
"Faculdade Mercúrio";RJ;251;Privada;0;0;201-250;12.14;351;3.01;67;6.87;;;401;2.26;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;301;Privada;0;0;301-350;10.66;201;4.96;301;2.86;;;351;2.84;0;0
"Faculdade Anhanguera Unime de Salvador";BA;301;Privada;0;0;251-300;11.56;251;4.56;251;3.06;;;251;3.94;0;0
"Centro Universitário Araguaia";GO;301;Privada;0;0;301-350;10.63;251;4.52;401;0.55;;;180;5.56;0;0
"Centro Universitário Governador Ozanam Coelho";MG;301;Privada;0;0;251-300;11.26;301;3.58;99;6.33;;;401;1.35;0;0
"Centro Universitário de União da Vitória";PR;301;Municipal;0;0;251-300;11.34;501;0.3;251;3.04;;;1;8;0;0
"Centro Universitário Santa Rita";MG;301;Privada;0;0;301-350;10.72;201;5.28;401;0.56;;;201;4.88;0;0
"Faculdade Sogipa de Educação Física";RS;301;Privada;0;0;251-300;11.89;251;4.24;72;6.79;;;501;0.86;0;0
"Centro Universitário do Sul de Minas";MG;301;Privada;0;0;251-300;11.08;351;3.08;104;6.24;;;401;1.76;0;0
"Centro Universitário Faminas";MG;301;Privada;0;0;201-250;11.93;166;5.76;201;4.43;;;401;1.74;0;0
"Centro Universitário Avantis";SC;301;Privada;0;0;251-300;11.69;401;2.45;91;6.46;;;351;2.78;0;0
"Faculdade de Americana";SP;301;Privada;0;0;251-300;11.41;141;6.1;201;4.27;;;501;1.04;0;0
"Faculdade Diadema";SP;301;Privada;0;0;301-350;10.79;301;3.35;119;5.98;;;401;1.46;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;301;Privada;0;0;251-300;11.1;401;1.68;251;3.61;;;162;5.81;0;0
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;301;Privada;0;0;251-300;11.65;65;7.13;301;2.53;;;401;1.99;0;0
"UGV Centro Universitário";PR;301;Privada;0;0;251-300;11.59;351;2.9;141;5.61;;;351;3.08;0;0
"Faculdade Sudamérica";MG;301;Privada;0;0;251-300;11.17;110;6.52;401;0.12;;;251;4.53;0;0
"Universidade de Itaúna";MG;301;Privada;0;0;251-300;11.28;251;4.04;251;3.03;;;251;4.21;0;0
"Faculdade de Mirassol";SP;301;Privada;0;0;251-300;10.9;201;4.84;301;2.33;;;301;3.73;0;0
"Faculdade Salesiana do Nordeste";PE;301;Privada;0;0;251-300;11.75;251;4.42;71;6.8;;;501;0.53;0;0
"Faculdade Estácio de Sá de Ourinhos";SP;301;Privada;0;0;201-250;11.96;201;4.64;251;3.01;;;251;4.31;0;0
"Faculdade Metodista Centenário";RS;301;Privada;0;0;301-350;10.63;251;4.33;201;4.17;;;401;2.13;0;0
"Universidade da Região de Joinville";SC;301;Privada;0;0;251-300;11.05;351;3.06;201;3.9;;;251;4.09;0;0
"Centro Universitário Maurício de Nassau de Natal";RN;301;Privada;0;0;251-300;11.18;351;3.04;201;4.56;;;301;3.58;0;0
"Faculdade Internacional da Paraíba";PB;301;Privada;0;0;301-350;10.82;178;5.6;;;;;201;5.22;0;0
"Faculdade Estácio de Cotia";SP;301;Privada;0;0;251-300;10.83;251;4.26;301;2.22;;;251;4.35;0;0
"Centro Universitário São José";RJ;301;Privada;0;0;251-300;11.65;20;7.74;;;;;301;3.91;0;0
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;301;Privada;0;0;301-350;10.75;401;1.4;5;7.93;;;401;1.42;0;0
"Escola Superior Madre Celeste";PA;301;Privada;0;0;251-300;11.19;193;5.4;;;;;163;5.79;0;0
"Faculdade Santo Antônio de Pádua";RJ;301;Privada;0;0;251-300;11.73;351;2.85;171;5.09;;;301;3.79;0;0
"Faculdades Integradas de Três Lagoas";MS;301;Privada;0;0;251-300;11.16;251;4.3;351;1.97;;;201;4.89;0;0
"Centro Universitário dos Guararapes";PE;301;Privada;149;0.95;301-350;10.07;201;4.77;201;3.92;;;401;1.38;0;0
"Centro Universitário Uninorte";AC;301;Privada;0;0;251-300;11.67;154;5.93;401;0.27;;;187;5.47;0;0
"Centro Universitário Sant'Anna";SP;301;Privada;0;0;301-350;10.74;161;5.83;351;1.61;;;301;3.3;0;0
"Centro Universitário Ítalo-Brasileiro";SP;301;Privada;0;0;251-300;11.66;140;6.12;401;0.63;;;201;4.91;0;0
"Faculdade Adventista de Hortolândia";SP;301;Privada;0;0;301-350;10.71;251;4.61;251;3.66;;;401;2.44;0;0
"Centro Universitário Metropolitano de São Paulo";SP;301;Privada;0;0;301-350;10.59;401;1.59;187;4.82;;;251;4.18;0;0
"Centro Universitário Celso Lisboa";RJ;301;Privada;0;0;251-300;10.97;181;5.56;251;2.96;;;401;2.45;0;0
"Instituto Superior de Educação Elvira Dayrell";MG;301;Privada;0;0;251-300;11.72;501;1;301;2.72;;;1;8;0;0
"Centro Universitário da Serra Gaúcha";RS;301;Privada;0;0;301-350;10.51;201;4.81;201;3.74;;;401;1.96;0;0
"Centro Universitário Católica de Quixadá";CE;301;Privada;0;0;251-300;11.19;351;3.21;160;5.28;;;351;2.7;0;0
"Centro Universitário Unidom";PR;301;Privada;0;0;251-300;11.66;201;5;201;4.19;;;401;2.47;0;0
"Centro Universitário de Patos";PB;301;Privada;0;0;251-300;11.45;351;3.2;301;2.8;;;188;5.45;0;0
"Centro Universitário Assis Gurgacz";PR;301;Privada;0;0;251-300;11.25;301;3.59;251;3.27;;;251;4.39;0;0
"Faculdade São Francisco da Paraíba";PB;301;Privada;0;0;251-300;11.32;84;6.88;;;;;251;4.44;0;0
"Centro Universitário Luterano de Santarém";PA;301;Privada;0;0;251-300;11.84;501;0.52;251;3.32;;;1;8;0;0
"Faculdade Noroeste do Mato Grosso";MT;301;Privada;0;0;251-300;10.86;169;5.72;;;;;201;5.14;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;301;Privada;0;0;251-300;11.75;201;5.04;301;2.31;;;251;4.4;0;0
"Faculdade Metodista Granbery";MG;301;Privada;0;0;251-300;10.84;251;3.99;139;5.64;;;401;1.21;0;0
"Faculdade Anhanguera de Ribeirão Preto";SP;301;Privada;0;0;251-300;11.89;301;3.89;;;;;1;8;0;0
"Centro Universitário do Espírito Santo";ES;301;Privada;0;0;251-300;11.7;251;3.96;175;5.03;;;351;2.71;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;351;Federal;0;0;301-350;9.55;401;1.55;;;;;1;8;0;0
"Universidade do Contestado";SC;351;Privada;0;0;351-400;9;351;2.62;351;1.21;;;201;5.17;0;0
"Centro Universitário Guairacá";PR;351;Privada;149;0.95;351-400;9.23;401;2.26;301;2.24;;;201;4.73;0;0
"Faculdade Pitágoras de Ipatinga";MG;351;Privada;0;0;301-350;10.4;301;3.57;162;5.25;;;401;1.58;0;0
"Faculdade Metropolitana";RO;351;Privada;0;0;351-400;9.54;501;0.8;401;0.74;;;1;8;0;0
"Instituto Superior de Educação Orígenes Lessa";SP;351;Privada;0;0;351-400;8.94;401;2.24;351;1.86;;;201;4.84;0;0
"Centro Universitário Estácio de Goiás";GO;351;Privada;0;0;301-350;10.35;251;3.97;301;2.21;;;251;4.17;0;0
"Faculdade Unirb-AL";AL;351;Privada;0;0;301-350;10.36;301;3.55;401;0.7;;;140;6.11;0;0
"Centro Universitário de Brusque";SC;351;Privada;0;0;301-350;9.9;301;3.5;115;6.05;;;501;0.35;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;351;Federal;0;0;301-350;10.2;401;2.2;;;;;1;8;0;0
"Centro Universitário Carlos Drummond de Andrade";SP;351;Privada;0;0;301-350;10.3;201;5.23;351;1.73;;;301;3.34;0;0
"Faculdade do Sul";BA;351;Privada;0;0;301-350;10.04;301;3.47;301;2.6;;;251;3.97;0;0
"Faculdade de Educação de Bom Despacho (FACEB)";MG;351;Privada;0;0;301-350;9.7;401;1.23;77;6.7;;;401;1.77;0;0
"Centro Universitário Estácio Juiz de Fora";MG;351;Privada;0;0;351-400;9.2;301;3.4;301;2.79;;;351;3.01;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;351;Privada;0;0;301-350;10.46;196;5.36;301;2.43;;;351;2.67;0;0
"Faculdades Integradas Asmec";MG;351;Privada;0;0;301-350;9.6;301;3.28;251;2.99;;;301;3.33;0;0
"Centro Universitário Estácio de São Paulo";SP;351;Privada;0;0;301-350;9.69;301;3.49;251;3.69;;;401;2.51;0;0
"Faculdade Albert Einstein";DF;351;Privada;0;0;351-400;9.02;113;6.48;401;0.97;;;401;1.57;0;0
"Universidade de Rio Verde";GO;351;Municipal;0;0;301-350;9.83;351;2.7;351;1.28;;;159;5.85;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;351;Privada;0;0;351-400;9.08;301;3.43;201;4.5;;;501;1.15;0;0
"Faculdade Anhanguera Unidade Guarapari";ES;351;Privada;0;0;351-400;9.23;149;5.99;401;0.94;;;401;2.3;0;0
"Instituto de Ensino Superior de Londrina";PR;351;Privada;0;0;351-400;8.92;501;0.92;;;;;1;8;0;0
"Centro Universitário São Francisco de Barreiras";BA;351;Privada;0;0;351-400;9.03;351;2.96;251;3.59;;;401;2.48;0;0
"Centro Universitário Maurício de Nassau de Caruaru";PE;351;Privada;0;0;351-400;9.15;201;4.71;;;;;251;4.44;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;351;Privada;0;0;301-350;10.42;501;0.61;201;4.21;;;177;5.6;0;0
"Faculdade de Administração de Fátima do Sul";MS;351;Privada;0;0;351-400;8.97;401;2.47;401;0.82;;;171;5.68;0;0
"Centro Universitário LA Salle";MT;351;Privada;0;0;351-400;9.41;501;1.14;65;6.91;;;401;1.36;0;0
"Centro Universitário Max Planck";SP;351;Privada;0;0;301-350;10.47;401;2.52;85;6.56;;;401;1.39;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;351;Privada;0;0;351-400;9.11;251;4.53;401;0.91;;;301;3.67;0;0
"Faculdade Anhanguera de Taubaté";SP;351;Privada;0;0;301-350;10.1;401;2.1;;;;;1;8;0;0
"Faculdade Pitágoras de Imperatriz";MA;351;Privada;0;0;301-350;9.67;401;1.67;;;;;1;8;0;0
"Centro Universitário da Fundação Educacional Guaxupé";MG;351;Privada;0;0;301-350;10.44;201;5.06;351;1.32;;;251;4.06;0;0
"Faculdade Estácio de Alagoas";AL;351;Privada;0;0;351-400;8.9;401;2.5;351;1.45;;;201;4.95;0;0
"Faculdade de Piracanjuba";GO;351;Privada;0;0;301-350;9.63;178;5.6;;;;;251;4.03;0;0
"Centro Universitário São Roque";SP;351;Privada;0;0;351-400;8.93;351;3.23;;;;;170;5.7;0;0
"Centro Universitário Una de Bom Despacho";MG;351;Privada;0;0;301-350;10.45;301;3.44;190;4.77;;;401;2.24;0;0
"Centro Universitário Unisan";SP;351;Privada;0;0;301-350;9.7;251;4.27;401;0.1;;;197;5.33;0;0
"Universidade do Extremo Sul Catarinense";SC;351;Privada;0;0;301-350;10.45;401;2.44;181;4.92;;;351;3.09;0;0
"Centro Universitário Integrado de Campo Mourão";PR;351;Privada;0;0;301-350;10.28;401;1.72;152;5.42;;;351;3.14;0;0
"Faculdade Mato Grosso do Sul";MS;351;Privada;0;0;351-400;9.45;501;0.88;180;4.94;;;301;3.63;0;0
"Faculdades Integradas de Botucatu";SP;351;Privada;0;0;301-350;9.65;251;4.15;191;4.75;;;501;0.75;0;0
"Universidade de Gurupi";TO;351;Municipal;0;0;351-400;8.86;501;0.43;401;0.43;;;1;8;0;0
"Centro Universitário de Pato Branco";PR;351;Privada;0;0;351-400;9.21;401;1.34;351;1.95;;;154;5.92;0;0
"Centro Universitário Fasipe";MT;351;Privada;0;0;301-350;10.14;401;1.74;251;3.4;;;201;5;0;0
"Centro Universitário de Caratinga";MG;351;Privada;0;0;301-350;10.07;351;3.11;201;4.22;;;351;2.74;0;0
"Universidade Alto Vale do Rio do Peixe";SC;351;Privada;0;0;351-400;9.25;401;2.43;351;1.3;;;183;5.52;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;351;Federal;0;0;301-350;9.9;401;1.9;;;;;1;8;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;351;Privada;0;0;351-400;8.99;126;6.31;351;1.74;;;501;0.94;0;0
"Centro Universitário Fieo";SP;351;Privada;0;0;301-350;9.85;190;5.44;201;4.12;;;501;0.29;0;0
"Faculdade Ideau de Passo Fundo";RS;351;Privada;0;0;301-350;9.95;201;4.73;;;;;201;5.22;0;0
"Faculdade Anhanguera de Pelotas";RS;401;Privada;0;0;401-500;6.91;351;2.77;401;0.79;;;301;3.35;0;0
"Faculdade Metropolitana São Carlos";RJ;401;Privada;0;0;351-400;8.49;301;3.72;401;0.09;;;201;4.68;0;0
"Centro Universitário Sudoeste Paulista";SP;401;Privada;0;0;401-500;7.33;251;4.22;;;;;351;3.11;0;0
"Faculdade Presidente Antônio Carlos de Ponte Nova";MG;401;Privada;0;0;401-500;6.96;301;3.46;351;1.69;;;401;1.81;0;0
"Faculdade Teológica e Filosófica";CE;401;Privada;0;0;351-400;8.73;501;0.73;;;;;1;8;0;0
"Escola Superior São Francisco de Assis";ES;401;Privada;0;0;401-500;7.92;501;0.79;63;6.94;;;501;0.19;0;0
"Faculdade de Viçosa";MG;401;Privada;0;0;401-500;6.38;401;2.58;251;3.13;;;501;0.67;0;0
"Centro Universitário da Amazônia Belém";PA;401;Privada;0;0;401-500;8.23;251;4.39;;;;;301;3.84;0;0
"Faculdade Anhanguera de Macapá";AP;401;Privada;0;0;401-500;7.35;501;1.06;351;1.23;;;201;5.06;0;0
"Faculdade Unibras do Mato Grosso";MT;401;Privada;0;0;401-500;8.01;501;0.01;;;;;1;8;0;0
"Universidade Estadual de Roraima";RR;401;Estadual;0;0;351-400;8.53;351;3.13;301;2.5;;;351;2.9;0;0
"Centro Universitário Vale do Rio Verde";MG;401;Privada;0;0;351-400;8.83;401;1.97;154;5.39;;;401;1.47;0;0
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;401;Privada;0;0;401-500;6.4;401;1.32;;;;;201;5.08;0;0
"Faculdade Verde Norte";MG;401;Privada;0;0;401-500;8.16;501;0.16;;;;;1;8;0;0
"Faculdade de Ciências e Letras de Bragança Paulista";SP;401;Municipal;0;0;401-500;6.73;401;1.49;173;5.06;;;501;0.18;0;0
"Faculdade de Tupã";SP;401;Privada;0;0;401-500;6.41;401;1.3;251;3.11;;;401;2;0;0
"Centro Universitário Fadergs";RS;401;Privada;0;0;401-500;7.22;201;5.07;;;;;401;2.15;0;0
"Faculdade Uninorte";AM;401;Privada;0;0;401-500;7.19;401;2.41;;;;;201;4.78;0;0
"Faculdade Centro Mato-Grossense";MT;401;Privada;0;0;401-500;8.13;501;0.19;189;4.79;;;351;3.15;0;0
"Faculdade Camaqüense de Ciências Contábeis e Administrativas";RS;401;Privada;0;0;401-500;8.15;501;0.87;59;7.01;;;501;0.27;0;0
"Centro Universitário do Rio de Janeiro";RJ;401;Privada;0;0;401-500;8.32;201;5.22;401;0.31;;;351;2.79;0;0
"Faculdade Sant'Ana";PR;401;Privada;0;0;401-500;7.65;401;1.28;351;1.57;;;201;4.8;0;0
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;401;Privada;0;0;351-400;8.82;501;0.69;30;7.5;;;501;0.63;0;0
"Centro Universitário de Jales";SP;401;Privada;0;0;401-500;6.33;501;1.18;401;0.05;;;201;5.1;0;0
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;401;Privada;0;0;351-400;8.49;401;2.25;201;4.03;;;401;2.21;0;0
"Centro Universitário Unisep";PR;401;Privada;0;0;401-500;8.1;501;1.15;401;1.08;;;157;5.87;0;0
"Faculdade Flamingo";SP;401;Privada;0;0;401-500;7.77;251;4.49;351;1.68;;;401;1.6;0;0
"Centro Universitário Fametro";CE;401;Privada;0;0;401-500;8.01;301;3.73;;;;;251;4.28;0;0
"Escola de Educação Física do Exército";RJ;401;Federal;0;0;401-500;8.34;501;0.34;;;;;1;8;0;0
"Centro Universitário do Norte Paulista";SP;401;Privada;0;0;401-500;7.13;301;3.54;401;1.04;;;401;2.55;0;0
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;0;0;401-500;6.37;401;2.28;301;2.36;;;401;1.73;0;0
"Escola de Educação Física de Assis";SP;401;Privada;0;0;351-400;8.82;401;1.8;170;5.11;;;401;1.91;0;0
"Conservatório Brasileiro de Música";RJ;401;Privada;0;0;401-500;6.94;138;6.14;;;;;501;0.8;0;0
"Faculdade Network";SP;401;Privada;0;0;351-400;8.83;401;2.55;157;5.33;;;501;0.95;0;0
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;401;Privada;0;0;401-500;7.53;351;3.24;;;;;251;4.29;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;401;Privada;0;0;401-500;7.93;201;4.88;;;;;351;3.05;0;0
"Centro Universitário Amparense";SP;401;Privada;0;0;401-500;7.95;401;1.87;158;5.32;;;501;0.76;0;0
"Centro Universitário Maurício de Nassau Aliança";PI;401;Privada;0;0;401-500;6.73;401;2.16;401;0.96;;;301;3.61;0;0
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;401;Privada;0;0;401-500;6.45;401;1.57;351;1.62;;;301;3.26;0;0
"Faculdades de Dracena";SP;401;Privada;0;0;351-400;8.85;401;2.36;201;4.31;;;401;2.18;0;0
"Faculdade Multivix Serra";ES;401;Privada;0;0;401-500;8.33;351;2.74;;;;;178;5.59;0;0
"Faculdade de Vinhedo (FV)";SP;401;Privada;0;0;401-500;7.37;301;3.89;;;;;301;3.48;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;401;Privada;0;0;401-500;6.74;251;4.37;;;;;401;2.37;0;0
"Escola Superior de Criciúma";SC;401;Privada;0;0;401-500;6.57;401;1.48;177;4.99;;;501;0.1;0;0
