﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Santo Amaro";SP;201;Privada;0;0;201-250;8.23;154;4.13;191;1.59;;;201;2.51;0;0
"Faculdade Maringá";PR;201;Privada;0;0;192;9.16;201;2.28;50;6.35;;;251;0.53;0;0
"Centro Universitário do Sul de Minas";MG;201;Privada;0;0;201-250;6.66;201;1.7;;;;;121;4.96;0;0
"Centro Universitário Opet";PR;201;Privada;0;0;201-250;7.24;201;2.48;160;2.63;;;201;2.13;0;0
"Universidade Metodista de Piracicaba";SP;201;Privada;0;0;197;8.95;99;5.52;153;2.87;;;251;0.56;0;0
"Centro Universitário Salesiano de São Paulo";SP;201;Privada;0;0;201-250;6.48;159;4;;;;;201;2.48;0;0
"Universidade Cândido Mendes";RJ;201;Privada;0;0;184;9.59;201;2.35;115;4.15;;;195;3.09;0;0
"Faculdade Anhanguera Unime de Salvador";BA;201;Privada;0;0;201-250;7.55;189;3.24;144;3.17;;;251;1.14;0;0
"Centro Universitário da Grande Fortaleza";CE;201;Privada;0;0;201-250;8.41;301;0.41;;;;;1;8;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;201;Privada;0;0;201-250;7.92;144;4.38;143;3.21;;;301;0.33;0;0
"Centro Universitário Estácio de São Paulo";SP;201;Privada;0;0;201-250;6.41;112;5.19;;;;;251;1.22;0;0
"Centro Universitário da Amazônia";PA;201;Privada;0;0;201-250;7.2;301;0.13;102;4.59;;;201;2.48;0;0
"Faculdade Prudente de Moraes";SP;201;Privada;0;0;201-250;7.02;251;0.56;193;1.52;;;122;4.94;0;0
"Faculdade Pan Amazônica";PA;201;Privada;0;0;201-250;7.67;201;2.13;;;;;98;5.54;0;0
"Centro Universitário Campo Limpo Paulista";SP;201;Privada;0;0;201-250;7.96;201;2.73;183;1.86;;;184;3.37;0;0
"Universidade Universus Veritas Guarulhos";SP;201;Privada;0;0;185;9.55;197;3.04;97;4.76;;;201;1.75;0;0
"Centro Universitário Fluminense";RJ;201;Privada;0;0;201-250;8.07;251;1.22;162;2.57;;;148;4.28;0;0
"Universidade de Gurupi";TO;201;Municipal;0;0;201-250;8.7;251;0.43;201;0.27;;;1;8;0;0
"Faculdade Martha Falcão Wyden";AM;201;Privada;0;0;201-250;7.14;201;2.33;201;0.71;;;155;4.1;0;0
"Faculdade Estácio Macapá";AP;201;Privada;0;0;201-250;8.11;200;2.96;201;0.54;;;135;4.61;0;0
"Centro Universitário Sul-Americana";GO;201;Privada;0;0;201-250;7.48;201;1.92;93;4.9;;;251;0.66;0;0
"Centro Universitário da Região da Campanha";RS;201;Privada;0;0;201-250;8.66;201;2.71;127;3.75;;;201;2.2;0;0
"Faculdade Paulista de Comunicação";SP;201;Privada;0;0;201-250;6.97;251;1.22;;;;;90;5.75;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;201;Privada;0;0;195;9.07;251;0.68;35;6.85;;;251;1.54;0;0
"Universidade do Estado de Minas Gerais";MG;201;Estadual;0;0;193;9.15;201;2.2;60;6.01;;;251;0.94;0;0
"Faculdade Fortium";DF;251;Privada;0;0;251-300;5.42;301;0.1;;;;;107;5.32;0;0
"Faculdade Faccat";SP;251;Privada;0;0;251-300;5.54;201;2.25;194;1.49;;;201;1.8;0;0
"Centro Universitário Augusto Motta";RJ;251;Privada;0;0;201-250;6.36;201;2.89;201;0.41;;;196;3.06;0;0
"Faculdade Pinheiro Guimarães";RJ;251;Privada;0;0;251-300;3.24;251;1.39;184;1.82;;;301;0.03;0;0
"Universidade Nilton Lins";AM;251;Privada;0;0;251-300;3.76;251;0.76;201;0.14;;;201;2.86;0;0
"Centro Universitário de Ensino Superior do Amazonas";AM;251;Privada;0;0;251-300;2.99;301;0.18;;;;;201;2.81;0;0
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;251;Municipal;0;0;251-300;2.92;201;1.98;201;0.03;;;251;0.91;0;0
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;251;Privada;0;0;251-300;4.81;251;1.04;;;;;168;3.77;0;0
"Faculdade Pitágoras de Belo Horizonte";MG;251;Privada;0;0;251-300;5.04;175;3.6;;;;;251;1.44;0;0
"Centro Universitário de Pato Branco";PR;251;Privada;0;0;201-250;6.2;301;0.3;;;;;84;5.9;0;0
"Faculdade Estácio de Belém";PA;251;Privada;0;0;251-300;3.52;251;1.57;;;;;201;1.95;0;0
"Centro Universitário Fadergs";RS;251;Privada;0;0;251-300;5.54;179;3.49;;;;;201;2.05;0;0
"Centro Universitário Anhanguera de São Paulo";SP;251;Privada;0;0;201-250;6.16;251;0.81;150;2.97;;;201;2.38;0;0
"Faculdade Boas Novas de Ciências Teológicas, Sociais e Biotecnológicas";AM;251;Privada;0;0;251-300;4.32;251;0.79;195;1.45;;;201;2.08;0;0
"Centro Universitário Estácio de São Luís";MA;251;Privada;0;0;251-300;5.17;201;1.95;189;1.65;;;251;1.57;0;0
"Faculdades Integradas de Fernandópolis";SP;251;Privada;0;0;201-250;6.27;180;3.47;201;0.17;;;201;2.63;0;0
"Faculdade Cearense";CE;251;Privada;0;0;251-300;3.45;201;1.82;201;1.15;;;251;0.48;0;0
"Faculdade do Sul";BA;251;Privada;0;0;251-300;3.62;251;1.6;201;0.78;;;251;1.24;0;0
"Centro Universitário Maurício de Nassau de Maceió";AL;251;Privada;0;0;251-300;3.54;251;0.73;;;;;201;2.81;0;0
"Centro Universitário dos Guararapes";PE;251;Privada;0;0;251-300;4.76;180;3.47;;;;;251;1.29;0;0
"Faculdade Esamc São Paulo";SP;251;Privada;0;0;251-300;3.64;251;1.34;;;;;201;2.3;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;251;Privada;0;0;251-300;4.03;251;1.44;171;2.26;;;301;0.33;0;0
"Centro Universitário Maurício de Nassau Paulista";PE;251;Privada;0;0;251-300;3.57;201;2.18;;;;;251;1.39;0;0
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;251-300;3.29;301;0.25;;;;;197;3.04;0;0
"Centro Universitário Alves Faria";GO;251;Privada;0;0;251-300;5.63;301;0.33;84;5.2;;;301;0.1;0;0
"Faculdade Católica Salesiana de Macaé";RJ;251;Privada;0;0;251-300;5.37;251;0.94;109;4.35;;;301;0.08;0;0
"Faculdade Estácio de Sá de Campo Grande";MS;251;Privada;0;0;251-300;5.41;251;0.73;;;;;132;4.68;0;0
"Faculdade São Francisco de Assis";RS;251;Privada;0;0;251-300;4.61;169;3.75;;;;;251;0.86;0;0
"Faculdade Dois de Julho";BA;251;Privada;0;0;251-300;4.66;201;2.63;;;;;201;2.03;0;0
"Faculdade Esamc Sorocaba";SP;251;Privada;0;0;251-300;4.33;251;0.91;;;;;182;3.42;0;0
"Instituto Superior de Ciências Aplicadas";SP;251;Privada;0;0;251-300;4.43;251;0.86;146;3.11;;;251;0.46;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;251;Privada;0;0;201-250;6.35;201;2.86;;;;;179;3.49;0;0
"Centro Universitário de Patos";PB;251;Privada;0;0;251-300;6.05;251;1.11;;;;;122;4.94;0;0
"Centro Universitário Cesmac";AL;251;Privada;0;0;251-300;2.9;251;1.06;201;0.37;;;251;1.47;0;0
"Faculdade Metropolitana da Grande Recife";PE;251;Privada;0;0;251-300;3.42;201;2.05;;;;;251;1.37;0;0
"Faculdades Integradas de Taquara";RS;251;Privada;0;0;251-300;4.99;136;4.58;;;;;301;0.41;0;0
"Faculdade de Presidente Prudente";SP;251;Privada;0;0;251-300;4.41;251;0.58;201;0.64;;;191;3.19;0;0
"Faculdade Reinaldo Ramos";PB;251;Privada;0;0;251-300;5.9;251;0.63;;;;;109;5.27;0;0
"Faculdade de Americana";SP;251;Privada;0;0;251-300;2.94;251;1.22;;;;;201;1.72;0;0
"Universidade de Araraquara";SP;251;Privada;0;0;251-300;6.02;193;3.14;201;1.11;;;201;1.77;0;0
"Centro Universitário Tiradentes";AL;251;Privada;0;0;201-250;6.11;251;1.14;177;2.06;;;201;2.91;0;0
"Centro Universitário Academia";MG;251;Privada;0;0;251-300;5.48;195;3.09;186;1.76;;;251;0.63;0;0
"Centro Universitário do Norte";AM;251;Privada;0;0;251-300;4.95;201;2.41;201;0.44;;;201;2.1;0;0
"Faculdade de Comunicação e Design ""Oswaldo Cruz""";SP;251;Privada;0;0;251-300;4.84;173;3.65;;;;;251;1.19;0;0
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;251;Privada;0;0;251-300;3.22;301;0.41;;;;;201;2.81;0;0
"Centro Universitário Tabosa de Almeida";PE;251;Privada;0;0;251-300;4.41;201;2.56;;;;;201;1.85;0;0
"Faculdade Estácio de Florianópolis";SC;251;Privada;0;0;251-300;5.97;198;3.01;;;;;200;2.96;0;0
"Faculdade América Latina";RS;251;Privada;0;0;251-300;5.07;182;3.42;;;;;251;1.65;0;0
"Faculdade Anhanguera de Brasília";DF;251;Privada;0;0;251-300;3.83;251;0.84;;;;;199;2.99;0;0
"Faculdade Paraense de Ensino";PA;251;Privada;0;0;251-300;5.12;251;1.09;;;;;158;4.03;0;0
"Centro Universitário Metrocamp Wyden";SP;301;Privada;0;0;301-350;2.1;201;1.72;;;;;301;0.38;0;0
"Faculdade Anhanguera de Guarulhos";SP;301;Privada;0;0;301-350;0.46;301;0.28;;;;;301;0.18;0;0
"Instituto Maranhense de Ensino e Cultura";MA;301;Privada;0;0;301-350;0.66;301;0.23;;;;;251;0.43;0;0
"Faculdade Anhanguera de Dourados";MS;301;Privada;0;0;301-350;0.36;301;0.03;;;;;301;0.33;0;0
"Faculdade Esamc Santos";SP;301;Privada;0;0;251-300;2.78;301;0.35;;;;;201;2.43;0;0
"Faculdade da Cidade de Maceió";AL;301;Privada;0;0;301-350;1.42;301;0.15;;;;;251;1.27;0;0
"Faculdade Pitágoras";MG;301;Privada;0;0;301-350;1.25;251;0.46;;;;;251;0.79;0;0
"Centro Universitário de Adamantina";SP;301;Municipal;0;0;301-350;2.2;201;2.05;;;;;301;0.15;0;0
"Faculdade Eduvale de Avaré";SP;301;Privada;0;0;301-350;2.38;301;0.08;;;;;201;2.3;0;0
"Faculdades Integradas de Itapetininga";SP;301;Privada;0;0;301-350;0.71;251;0.48;;;;;301;0.23;0;0
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;301;Privada;0;0;301-350;1.69;251;1.01;;;;;251;0.68;0;0
"Centro Universitário Metropolitano de Maringá";PR;301;Privada;0;0;301-350;2.68;251;1.67;;;;;251;1.01;0;0
"Faculdade de Ciências Sociais Aplicadas";SC;301;Privada;0;0;301-350;0.18;301;0.05;;;;;301;0.13;0;0
"Faculdade Esamc Uberlândia";MG;301;Privada;0;0;301-350;1.44;251;1.24;;;;;301;0.2;0;0
"Centro Universitário Ibmr";RJ;301;Privada;0;0;301-350;1.54;251;0.96;;;;;251;0.58;0;0
"Faculdades Integradas Ipitanga";BA;301;Privada;0;0;301-350;2.06;251;0.51;201;0.84;;;251;0.71;0;0
