﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Cidade de São Paulo";SP;201;Privada;150;14.71;601-700;12.87;56;7.71;1001;0.56;;;601;4.6;0;0
"Centro Universitário Fametro";CE;201;Privada;150;14.71;501-600;13.41;701;4.23;401;5.09;;;701;4.09;0;0
"Centro Universitário Central Paulista";SP;201;Privada;150;14.71;801-1000;11.03;201;6.9;1001;1.39;;;1001;2.74;0;0
"Centro Universitário Ibmr";RJ;201;Privada;150;14.71;401-500;13.98;351;6.02;185;6.89;;;1001;1.07;0;0
"Universidade Federal da Fronteira Sul";SC;201;Federal;0;0;58;23.37;72;7.63;44;7.74;;;1;8;0;0
"Universidade Federal de Itajubá";MG;201;Federal;0;0;56;23.81;37;7.81;1;8;;;1;8;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;201;Privada;150;14.71;801-1000;10.86;501;5.2;701;3.64;;;1001;2.02;0;0
"Universidade de Vassouras";RJ;201;Privada;150;14.71;801-1000;10.98;801;3.09;501;4.95;;;801;2.94;0;0
"Centro Universitário Sagrado Coração";SP;201;Privada;150;14.71;401-500;14.24;401;5.83;701;3.75;;;601;4.66;0;0
"Universidade Castelo Branco";RJ;201;Privada;150;14.71;601-700;12.75;301;6.44;801;2.86;;;801;3.45;0;0
"Centro Universitário de Rio Preto";SP;201;Privada;150;14.71;601-700;12.87;601;4.7;601;4.36;;;701;3.81;0;0
"Universidade Anhanguera";MS;201;Privada;150;14.71;701-800;11.53;601;4.53;1001;0.67;;;301;6.33;0;0
"Centro Universitário Ritter dos Reis";RS;201;Privada;150;14.71;501-600;13.49;201;6.86;401;5.24;;;1001;1.39;0;0
"Universidade Municipal de São Caetano do Sul";SP;201;Municipal;150;14.71;801-1000;10.72;301;6.28;601;4.11;;;1001;0.33;0;0
"Faculdade de Pará de Minas";MG;201;Privada;150;14.71;401-500;13.88;301;6.21;201;6.71;;;1001;0.96;0;0
"Centro Universitário do Distrito Federal";DF;201;Privada;150;14.71;501-600;13.68;108;7.44;801;2.69;;;801;3.55;0;0
"Universidade do Estado de Minas Gerais";MG;201;Estadual;150;14.71;801-1000;10.04;801;2.95;801;2.78;;;701;4.31;0;0
"Claretiano - Centro Universitário";SP;201;Privada;150;14.71;601-700;12.29;801;3.66;401;5.1;;;801;3.53;0;0
"Universidade do Vale do Paraíba";SP;201;Privada;150;14.71;601-700;12.47;351;5.97;401;5.27;;;1001;1.23;0;0
"Centro Universitário Padre Anchieta";SP;201;Privada;150;14.71;"1001 ou +";9.19;701;3.92;601;4.27;;;1001;1;0;0
"Centro Universitário Estácio da Bahia";BA;201;Privada;150;14.71;501-600;13.27;401;5.84;401;5.22;;;1001;2.21;0;0
"Universidade de Sorocaba";SP;201;Privada;150;14.71;801-1000;10.25;401;5.5;601;3.92;;;1001;0.83;0;0
"Faculdade Estácio de Belém";PA;201;Privada;150;14.71;501-600;13.66;601;4.58;501;4.79;;;701;4.29;0;0
"Universidade de Itaúna";MG;201;Privada;150;14.71;401-500;14.2;801;3.76;401;5.3;;;501;5.14;0;0
"Faculdade Pitágoras de Uberlândia";MG;201;Privada;150;14.71;401-500;14.33;401;5.55;601;3.81;;;501;4.97;0;0
"Faculdade Gennari e Peartree";SP;201;Privada;150;14.71;801-1000;10.52;1001;1.83;351;5.72;;;801;2.97;0;0
"Faculdade de Petrolina";PE;201;Municipal;150;14.71;701-800;11.43;1001;1.08;801;2.35;;;1;8;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;150;14.71;701-800;11.8;601;4.5;801;2.26;;;501;5.04;0;0
"Centro Universitário Opet";PR;201;Privada;150;14.71;601-700;12.63;501;5.21;501;4.94;;;1001;2.48;0;0
"Centro Universitário Municipal de Franca";SP;201;Municipal;150;14.71;501-600;12.97;137;7.29;801;2.33;;;801;3.35;0;0
"Faculdade Interamericana de Porto Velho";RO;201;Privada;150;14.71;801-1000;9.64;801;3.27;801;2.46;;;701;3.91;0;0
"Centro Universitário Leonardo da Vinci";SC;201;Privada;150;14.71;801-1000;11.04;801;3.65;1001;1.9;;;401;5.49;0;0
"Faculdade Cnec Itajaí";SC;201;Privada;150;14.71;"1001 ou +";9.12;801;3.59;801;3.19;;;1001;2.34;0;0
"Universidade do Planalto Catarinense";SC;201;Privada;150;14.71;801-1000;10.81;1001;2.28;201;6.66;;;1001;1.87;0;0
"Universidade Federal de Pelotas";RS;251;Federal;0;0;66;23.05;76;7.61;94;7.44;;;1;8;0;0
"Universidade Federal do Oeste da Bahia";BA;251;Federal;0;0;82;21.91;187;7.03;187;6.88;;;1;8;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;251;Privada;0;0;75;22.58;55;7.72;190;6.86;;;1;8;0;0
"Centro Universitário Augusto Motta";RJ;251;Privada;150;14.71;"1001 ou +";7.81;701;3.89;1001;1.7;;;1001;2.22;0;0
"Universidade Federal do Rio Grande";RS;251;Federal;0;0;62;23.18;122;7.37;32;7.81;;;1;8;0;0
"Faculdade de Ensino Superior do Centro do Paraná";PR;251;Privada;0;0;117;20.07;501;5.4;201;6.67;;;1;8;0;0
"Universidade Estadual do Rio Grande do Sul";RS;251;Estadual;0;0;67;23.01;45;7.77;127;7.24;;;1;8;0;0
"Centro Universitário Multivix Vitória";ES;251;Privada;0;0;121;19.9;251;6.58;137;7.18;;;351;6.14;0;0
"Faculdade Reges de Dracena";SP;251;Privada;0;0;102;20.69;199;6.97;129;7.23;;;251;6.49;0;0
"Universidade Federal de Ouro Preto";MG;251;Federal;0;0;86;21.79;78;7.6;301;6.19;;;1;8;0;0
"Centro Universitário de Excelência de Vitória da Conquista";BA;251;Privada;0;0;112;20.25;301;6.28;139;7.17;;;201;6.8;0;0
"Fundação Universidade Federal da Grande Dourados";MS;251;Federal;0;0;74;22.63;89;7.54;152;7.09;;;1;8;0;0
"Centro Universitário Euro-Americano";DF;251;Privada;0;0;101;20.77;51;7.74;401;5.03;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;251;Federal;0;0;79;22.23;68;7.65;201;6.58;;;1;8;0;0
"Centro Universitário Braz Cubas";SP;251;Privada;150;14.71;"1001 ou +";6.93;1001;1.13;701;3.74;;;1001;2.06;0;0
"Faculdade Cathedral";RR;251;Privada;0;0;98;20.88;108;7.44;56;7.67;;;401;5.77;0;0
"Centro Universitário Redentor";RJ;251;Privada;0;0;119;20.06;401;5.61;251;6.45;;;1;8;0;0
"Universidade Federal Rural de Pernambuco";PE;251;Federal;0;0;76;22.57;83;7.57;167;7;;;1;8;0;0
"Centro Universitário Unigran Capital";MS;251;Privada;0;0;105;20.53;89;7.54;132;7.21;;;401;5.78;0;0
"Escola Superior de Criciúma";SC;251;Privada;150;14.71;"1001 ou +";6.01;1001;0.42;401;5.45;;;1001;0.14;0;0
"Faculdade Anhanguera de Anápolis";GO;251;Privada;150;14.71;"1001 ou +";5.31;1001;0.9;1001;1.65;;;1001;2.76;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;251;Federal;0;0;108;20.35;10;7.95;501;4.4;;;1;8;0;0
"Universidade Federal do Estado do Rio de Janeiro";RJ;251;Federal;0;0;68;22.94;26;7.87;155;7.07;;;1;8;0;0
"Faculdade Luciano Feijão";CE;251;Privada;0;0;124;19.81;103;7.47;601;4.34;;;1;8;0;0
"Universidade Federal do Cariri";CE;251;Federal;0;0;87;21.78;301;6.4;104;7.38;;;1;8;0;0
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;251;Federal;0;0;64;23.07;180;7.07;1;8;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;251;Estadual;0;0;84;21.88;185;7.04;194;6.84;;;1;8;0;0
"Faculdade Meridional";RS;251;Privada;0;0;120;19.95;16;7.92;351;5.67;;;301;6.36;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;251;Federal;0;0;92;21.47;401;5.91;74;7.56;;;1;8;0;0
"Escola de Governo Professor Paulo Neves de Carvalho";MG;251;Estadual;0;0;85;21.8;28;7.86;1;8;;;351;5.94;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;251;Federal;0;0;113;20.23;301;6.27;139;7.17;;;201;6.79;0;0
"Faculdade de Ciências Gerenciais de São Gotardo";MG;251;Privada;0;0;110;20.27;251;6.47;109;7.35;;;251;6.45;0;0
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;251;Federal;0;0;61;23.19;130;7.33;24;7.86;;;1;8;0;0
"Faculdade Reges de Tupi Paulista";SP;251;Privada;0;0;125;19.76;133;7.31;501;4.45;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;251;Federal;0;0;78;22.29;251;6.56;46;7.73;;;1;8;0;0
"Faculdade Multivix Serra";ES;251;Privada;0;0;122;19.87;182;7.06;251;6.23;;;251;6.58;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;251;Federal;0;0;60;23.21;22;7.89;114;7.32;;;1;8;0;0
"Centro Universitário Christus";CE;251;Privada;0;0;63;23.17;112;7.42;42;7.75;;;1;8;0;0
"Faculdade Anhanguera de Piracicaba";SP;251;Privada;150;14.71;"1001 ou +";5.7;1001;1.48;1001;0.96;;;801;3.26;0;0
"Faculdade de Olinda";PE;251;Privada;0;0;90;21.52;193;7;201;6.52;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;251;Federal;0;0;104;20.59;501;4.95;61;7.64;;;1;8;0;0
"Faculdade Aldete Maria Alves";MG;251;Privada;0;0;89;21.56;351;6.14;97;7.42;;;1;8;0;0
"Centro Universitário Alves Faria";GO;251;Privada;150;14.71;"1001 ou +";7.79;1001;0.76;251;6.31;;;1001;0.72;0;0
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;251;Privada;150;14.71;"1001 ou +";5.6;1001;2.31;1001;1.52;;;1001;1.77;0;0
"Faculdade Santa Rita de Chapecó";SC;251;Privada;0;0;88;21.74;201;6.92;197;6.82;;;1;8;0;0
"Centro Universitário Ages";BA;251;Privada;0;0;70;22.82;49;7.75;155;7.07;;;1;8;0;0
"Centro Universitário Cathedral";MT;251;Privada;0;0;115;20.09;501;4.95;144;7.14;;;1;8;0;0
"Faculdade de Ensino Superior do Interior Paulista";SP;251;Privada;0;0;93;21.3;149;7.23;301;6.07;;;1;8;0;0
"Universidade Federal Rural do Semi-Árido";RN;251;Federal;0;0;91;21.5;201;6.95;201;6.55;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;251;Estadual;0;0;94;21.2;401;5.51;52;7.69;;;1;8;0;0
"Faculdade XV de Agosto";SP;301;Privada;0;0;172;18.52;118;7.39;801;3.13;;;1;8;0;0
"Centro Universitário UNIRB";BA;301;Privada;0;0;133;19.5;126;7.35;351;5.78;;;301;6.37;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;301;Privada;0;0;128;19.66;201;6.83;251;6.49;;;301;6.34;0;0
"Centro Universitário Estácio de Santa Catarina";SC;301;Privada;0;0;166;18.61;151;7.22;201;6.59;;;601;4.8;0;0
"Centro Universitário Ateneu";CE;301;Privada;0;0;142;19.27;31;7.84;501;4.59;;;201;6.84;0;0
"Faculdade do Vale do Juruena";MT;301;Privada;0;0;177;18.35;301;6.31;401;5.51;;;251;6.53;0;0
"Faculdade Multivix Cariacica";ES;301;Privada;0;0;195;18.06;401;5.82;201;6.71;;;401;5.53;0;0
"Faculdade Olga Mettig";BA;301;Privada;0;0;194;18.09;401;5.7;601;4.39;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;301;Federal;0;0;169;18.55;701;3.9;201;6.65;;;1;8;0;0
"Faculdade de Estudos Sociais do Espírito Santo";ES;301;Privada;0;0;184;18.25;501;4.9;201;6.55;;;201;6.8;0;0
"Faculdade Projeção do Guará";DF;301;Privada;0;0;134;19.48;114;7.41;601;4.07;;;1;8;0;0
"Centro Universitário Padre Albino";SP;301;Privada;0;0;180;18.32;501;5.3;401;5.02;;;1;8;0;0
"Faculdade Mogiana do Estado de São Paulo";SP;301;Privada;0;0;126;19.73;201;6.77;501;4.96;;;1;8;0;0
"Centro Universitário Facisa";PB;301;Privada;0;0;187;18.2;97;7.5;601;3.88;;;201;6.82;0;0
"Centro Universitário FIP-MOC";MG;301;Privada;0;0;147;19.12;128;7.34;401;5.25;;;251;6.53;0;0
"Faculdade Asa de Brumadinho";MG;301;Privada;0;0;182;18.3;401;5.71;251;6.41;;;301;6.18;0;0
"Faculdade Doctum de Guarapari (DOCTUM)";ES;301;Privada;0;0;196;18.05;351;6.06;601;3.99;;;1;8;0;0
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;301;Privada;0;0;148;19.08;64;7.67;22;7.87;;;801;3.54;0;0
"Faculdade Iseib de Betim";MG;301;Privada;0;0;165;18.67;251;6.66;601;4.01;;;1;8;0;0
"Centro Universitário Maria Milza";BA;301;Privada;0;0;143;19.19;182;7.06;401;5.42;;;201;6.71;0;0
"Faculdade Integral Cantareira";SP;301;Privada;0;0;139;19.29;201;6.75;251;6.34;;;301;6.2;0;0
"Centro Universitário FACUNICAMPS";GO;301;Privada;0;0;145;19.14;122;7.37;351;5.69;;;351;6.08;0;0
"Faculdades Integradas Iesgo";GO;301;Privada;0;0;190;18.14;100;7.49;801;2.65;;;1;8;0;0
"Centro Universitário Unifacig";MG;301;Privada;0;0;158;18.87;301;6.43;201;6.56;;;401;5.88;0;0
"Centro Universitário Metropolitano da Amazônia";PA;301;Privada;0;0;179;18.33;201;6.86;501;4.72;;;201;6.75;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;301;Federal;0;0;174;18.48;801;3.06;97;7.42;;;1;8;0;0
"Universidade La Salle";RS;301;Privada;0;0;154;18.98;24;7.88;351;5.73;;;501;5.37;0;0
"Faculdade Evangélica";DF;301;Privada;0;0;185;18.23;58;7.7;801;2.53;;;1;8;0;0
"Centro Universitário Sudoeste Paulista";SP;301;Privada;0;0;188;18.17;301;6.29;185;6.89;;;501;4.99;0;0
"Faculdade Campos Elíseos";SP;301;Privada;0;0;160;18.8;139;7.28;401;5.15;;;301;6.37;0;0
"Centro Universitário Atenas";MG;301;Privada;0;0;159;18.82;141;7.27;351;5.63;;;351;5.92;0;0
"Centro Universitário Ideau";RS;301;Privada;0;0;149;19.07;201;6.82;601;4.25;;;1;8;0;0
"Centro Universitário Farias Brito";CE;301;Privada;0;0;191;18.13;191;7.01;102;7.39;;;801;3.73;0;0
"Centro Universitário Claretiano";SP;301;Privada;0;0;182;18.3;170;7.12;401;5.28;;;401;5.9;0;0
"Centro Universitário Fibra";PA;301;Privada;0;0;177;18.35;201;6.84;351;5.78;;;401;5.73;0;0
"Faculdade Anglo-Americano (FAA)";PR;301;Privada;0;0;198;17.96;501;5.39;119;7.29;;;501;5.28;0;0
"Faculdade Sudoeste Paulista - Tatuí - Fsp";SP;301;Privada;0;0;191;18.13;251;6.64;401;5.54;;;351;5.95;0;0
"Faculdade Doctum de João Monlevade";MG;301;Privada;0;0;140;19.28;401;5.8;401;5.48;;;1;8;0;0
"Centro Universitário Projeção";DF;301;Privada;0;0;152;19.01;160;7.17;601;3.84;;;1;8;0;0
"Faculdade Multivix Nova Venécia";ES;301;Privada;0;0;156;18.89;601;4.54;44;7.74;;;251;6.61;0;0
"Universidade Federal de Roraima";RR;301;Federal;0;0;132;19.56;601;4.55;165;7.01;;;1;8;0;0
"Centro Universitário Mauá de Brasília";DF;301;Privada;0;0;151;19.04;201;6.71;201;6.7;;;401;5.63;0;0
"Faculdade Sociesc";SC;301;Privada;0;0;193;18.1;201;6.91;31;7.82;;;801;3.37;0;0
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;301;Privada;0;0;180;18.32;151;7.22;39;7.77;;;801;3.33;0;0
"Faculdade de Ensino Superior da Amazônia Reunida";PA;301;Privada;0;0;144;19.16;149;7.23;601;3.93;;;1;8;0;0
"Instituto Aphonsiano de Ensino Superior";GO;301;Privada;0;0;135;19.45;601;4.68;201;6.77;;;1;8;0;0
"Centro Universitário Arthur Sá Earp Neto";RJ;301;Privada;0;0;131;19.6;401;5.74;47;7.72;;;351;6.14;0;0
"Centro Universitário de Sete Lagoas";MG;301;Privada;0;0;138;19.39;301;6.23;122;7.27;;;401;5.89;0;0
"Centro Universitário Cesuca";RS;301;Privada;0;0;162;18.75;83;7.57;150;7.1;;;701;4.08;0;0
"Centro Universitário Vale do Salgado";CE;301;Privada;0;0;150;19.06;251;6.6;192;6.85;;;401;5.61;0;0
"Escola Superior de Engenharia e Gestão de São Paulo";SP;351;Privada;0;0;201-250;17.4;53;7.73;1;8;;;1001;1.67;0;0
"Faculdade de Tecnologia e Ciências de Jequié";BA;351;Privada;0;0;201-250;17.13;501;4.98;601;4.15;;;1;8;0;0
"Faculdade Senai-Cetiqt";RJ;351;Privada;0;0;201-250;17.41;601;4.45;201;6.76;;;301;6.2;0;0
"Centro Universitário de Volta Redonda";RJ;351;Privada;0;0;201-250;17.87;41;7.79;801;2.08;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;351;Estadual;0;0;251-300;16.92;801;3.46;401;5.46;;;1;8;0;0
"Faculdade Professor Miguel Ângelo da Silva Santos";RJ;351;Municipal;0;0;201-250;17.26;501;5.14;147;7.12;;;501;5;0;0
"Centro Universitário Maurício de Nassau de Aracaju";SE;351;Privada;0;0;201-250;17.9;174;7.1;501;4.93;;;401;5.87;0;0
"Faculdade do Centro Leste";ES;351;Privada;0;0;251-300;16.79;601;4.58;165;7.01;;;501;5.2;0;0
"Centro Universitário UNA de Contagem";MG;351;Privada;0;0;251-300;16.84;401;5.83;160;7.04;;;701;3.97;0;0
"Centro Universitário de Santa Fé do Sul";SP;351;Municipal;0;0;251-300;16.99;801;3.26;129;7.23;;;251;6.5;0;0
"Faculdade Projeção de Taguatinga Norte";DF;351;Privada;0;0;201-250;17.61;135;7.3;801;2.31;;;1;8;0;0
"Faculdades Reunidas da Asce";RJ;351;Privada;0;0;201-250;17.13;401;5.84;501;4.75;;;251;6.54;0;0
"Escola Superior Associada de Goiânia";GO;351;Privada;0;0;201-250;17.14;168;7.13;79;7.53;;;1001;2.48;0;0
"Centro Universitário Governador Ozanam Coelho";MG;351;Privada;0;0;201-250;17.3;801;3.73;117;7.3;;;301;6.27;0;0
"Faculdades Unificadas de Iúna";ES;351;Privada;0;0;201-250;17.21;401;5.53;701;3.68;;;1;8;0;0
"Centro Universitário Uniesp";PB;351;Privada;0;0;201-250;17.07;701;4.19;301;6.11;;;201;6.77;0;0
"Centro Universitário Uniftec";RS;351;Privada;0;0;201-250;17.83;301;6.35;47;7.72;;;801;3.76;0;0
"Faculdade Multivix São Mateus";ES;351;Privada;0;0;201-250;17.86;701;4.32;124;7.26;;;301;6.28;0;0
"Faculdade Fia de Administração e Negócios";SP;351;Privada;0;0;201-250;17.05;14;7.93;9;7.95;;;1001;1.17;0;0
"Centro Universitário Araguaia";GO;351;Privada;0;0;201-250;17.04;158;7.18;1001;1.86;;;1;8;0;0
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;351;Privada;0;0;201-250;17.49;401;5.47;201;6.64;;;501;5.38;0;0
"Centro Universitário Unihorizontes";MG;351;Privada;0;0;201-250;17.15;401;5.88;251;6.44;;;601;4.83;0;0
"Faculdade da Região dos Lagos";RJ;351;Privada;0;0;201-250;17.48;201;6.74;501;4.65;;;351;6.09;0;0
"Centro Universitário Fael";PR;351;Privada;0;0;200;17.94;251;6.53;701;3.41;;;1;8;0;0
"Centro Universitário Nossa Senhora Aparecida";GO;351;Privada;0;0;201-250;17.33;62;7.68;801;3.18;;;251;6.47;0;0
"Faculdade Anísio Teixeira de Feira de Santana";BA;351;Privada;0;0;251-300;16.94;351;6.17;114;7.32;;;801;3.45;0;0
"Faculdade Evangélica de Ceres";GO;351;Privada;0;0;201-250;17.25;201;6.79;501;4.97;;;401;5.49;0;0
"Centro Universitário Sumaré";SP;351;Privada;0;0;201-250;17.57;401;5.5;251;6.22;;;401;5.85;0;0
"Faculdade Iseib de Belo Horizonte";MG;351;Privada;0;0;251-300;16.96;301;6.3;801;2.66;;;1;8;0;0
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;351;Privada;0;0;201-250;17.6;20;7.9;801;2.99;;;201;6.71;0;0
"Faculdade Estácio de Sá de Ourinhos";SP;351;Privada;0;0;251-300;16.85;601;4.75;351;5.87;;;301;6.23;0;0
"Faculdade Positivo Londrina";PR;351;Privada;0;0;201-250;17.38;201;6.91;251;6.2;;;701;4.27;0;0
"Centro Universitário de Tecnologia de Curitiba";PR;351;Privada;0;0;201-250;17.47;153;7.21;201;6.63;;;801;3.63;0;0
"Centro Universitário Fanor Wyden";CE;351;Privada;0;0;201-250;17.57;501;5.21;201;6.77;;;401;5.59;0;0
"Faculdade Promove de Minas Gerais";MG;351;Privada;0;0;201-250;17.75;201;6.82;351;5.62;;;501;5.31;0;0
"Centro Universitário Dom Pedro II";BA;351;Privada;0;0;251-300;16.83;43;7.78;1001;1.05;;;1;8;0;0
"Faculdade Caraguá";SP;351;Privada;0;0;201-250;17.01;101;7.48;501;4.76;;;601;4.77;0;0
"Centro Universitário das Américas";SP;351;Privada;0;0;201-250;17.27;87;7.55;701;3.37;;;301;6.35;0;0
"Centro Universitário Autônomo do Brasil";PR;351;Privada;0;0;201-250;17.41;401;5.91;351;5.76;;;401;5.74;0;0
"Faculdade de Ciências Sociais Aplicadas";BA;351;Privada;0;0;201-250;17.55;801;3.08;251;6.47;;;1;8;0;0
"Faculdade Estácio do Pará";PA;351;Privada;0;0;201-250;17.83;301;6.32;351;5.65;;;401;5.86;0;0
"Faculdade Estácio de Florianópolis";SC;351;Privada;0;0;201-250;17.31;251;6.67;301;6.1;;;601;4.54;0;0
"Faculdades Integradas Vianna Júnior";MG;351;Privada;0;0;199;17.95;601;4.46;14;7.92;;;401;5.57;0;0
"Centro Universitário LA Salle";MT;351;Privada;0;0;201-250;17.82;351;6.14;251;6.37;;;501;5.31;0;0
"Faculdade Estácio de Sá de Campo Grande";MS;351;Privada;0;0;201-250;17.17;351;6.02;192;6.85;;;701;4.3;0;0
"Faculdade de Educação São Francisco";MA;351;Privada;0;0;251-300;16.85;601;4.4;501;4.45;;;1;8;0;0
"Faculdade do Litoral Sul Paulista";SP;351;Privada;0;0;201-250;17.82;170;7.12;601;4.14;;;251;6.56;0;0
"Faculdade Machado de Assis";RJ;351;Privada;0;0;201-250;17.09;187;7.03;601;3.87;;;301;6.19;0;0
"Faculdade Delta";GO;351;Privada;0;0;251-300;17;301;6.23;501;4.51;;;301;6.26;0;0
"Faculdade do Maranhão";MA;351;Privada;0;0;201-250;17.07;251;6.62;501;4.5;;;351;5.95;0;0
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;401;Privada;0;0;301-350;15.59;85;7.56;1001;0.03;;;1;8;0;0
"Faculdade Padre Dourado Fortaleza";CE;401;Privada;0;0;301-350;15.83;33;7.83;;;;;1;8;0;0
"Instituto de Ensino Superior de Rondônia";RO;401;Privada;0;0;251-300;16.4;601;4.88;301;6.14;;;501;5.38;0;0
"Faculdade de Tecnologia Ateneu";CE;401;Privada;0;0;301-350;15.7;58;7.7;;;;;1;8;0;0
"Escola Superior Nacional de Seguros";RJ;401;Privada;0;0;351-400;15.08;351;6.05;36;7.79;;;1001;1.24;0;0
"Faculdade São Francisco do Ceará";CE;401;Privada;0;0;301-350;15.83;33;7.83;;;;;1;8;0;0
"Centro Universitário Unifafibe";SP;401;Privada;0;0;351-400;15.4;301;6.3;501;4.86;;;701;4.24;0;0
"Centro Universitário Cenecista de Osório";RS;401;Privada;0;0;351-400;15.25;157;7.19;801;2.96;;;501;5.1;0;0
"Centro Universitário São Miguel";PE;401;Privada;0;0;301-350;15.64;301;6.22;601;3.98;;;401;5.44;0;0
"Centro Universitário Social da Bahia";BA;401;Privada;0;0;351-400;15.27;201;6.73;201;6.73;;;1001;1.81;0;0
"Centro Universitário Facol";PE;401;Privada;0;0;301-350;15.64;601;4.71;801;2.93;;;1;8;0;0
"Centro de Ensino Superior de Catalão";GO;401;Privada;0;0;351-400;15.28;401;5.66;501;4.92;;;601;4.7;0;0
"Faculdade Reges de Ribeirão Preto";SP;401;Privada;0;0;251-300;16.2;401;5.86;501;4.63;;;401;5.71;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;401;Privada;0;0;301-350;15.79;81;7.58;1001;0.21;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;401;Federal;0;0;251-300;16.35;1001;1.92;251;6.43;;;1;8;0;0
"Centro Universitário Gama e Souza";RJ;401;Privada;0;0;251-300;16.47;105;7.46;1001;1.01;;;1;8;0;0
"Centro Universitário Dinâmica das Cataratas";PR;401;Privada;0;0;251-300;16.53;401;5.81;401;5.4;;;501;5.32;0;0
"Centro Universitário Carlos Drummond de Andrade";SP;401;Privada;0;0;351-400;15.13;72;7.63;1001;1.08;;;301;6.42;0;0
"Faculdade Santa Lúcia";SP;401;Privada;0;0;251-300;16.51;251;6.49;251;6.48;;;801;3.54;0;0
"Faculdade Fae São José dos Pinhais";PR;401;Privada;0;0;301-350;15.56;351;6.11;201;6.7;;;1001;2.75;0;0
"Centro Universitário de Patos de Minas";MG;401;Privada;0;0;301-350;15.79;701;4.22;84;7.5;;;701;4.07;0;0
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;401;Privada;0;0;251-300;16.44;160;7.17;801;2.94;;;301;6.33;0;0
"Faculdade Dom Luis de Orleans e Bragança";BA;401;Privada;0;0;351-400;15.27;201;6.94;1001;0.33;;;1;8;0;0
"Centro Universitário Itop";TO;401;Privada;0;0;251-300;16.21;351;6.09;801;2.12;;;1;8;0;0
"Faculdade de Ciências Jurídicas, Gerenciais e Educação de Sinop";MT;401;Privada;0;0;301-350;15.85;501;4.96;201;6.61;;;701;4.28;0;0
"Centro Universitário Paraíso";CE;401;Privada;0;0;351-400;15.3;601;4.67;401;5.18;;;401;5.45;0;0
"Faculdade Ideal Wyden";PA;401;Privada;0;0;351-400;15.31;701;4.3;7;7.96;;;801;3.05;0;0
"Faculdade Unime de Ciências Sociais";BA;401;Privada;0;0;301-350;15.79;351;6.01;501;4.62;;;501;5.16;0;0
"Centro Universitário Senac";SP;401;Privada;0;0;251-300;16.07;301;6.38;201;6.76;;;801;2.93;0;0
"Faculdade Cesusc";SC;401;Privada;0;0;301-350;15.75;184;7.05;91;7.46;;;1001;1.24;0;0
"Faculdade de Ciências e Tecnologia Paulistana";SP;401;Privada;0;0;301-350;15.83;33;7.83;;;;;1;8;0;0
"Centro Universitário Estácio de Goiás";GO;401;Privada;0;0;301-350;15.53;701;4.02;251;6.27;;;501;5.24;0;0
"Faculdade Dom Pedro Ii - Luis Eduardo Magalhães";BA;401;Privada;0;0;351-400;15.4;116;7.4;;;;;1;8;0;0
"Faculdade Paulista de Pesquisa e Ensino Superior";SP;401;Privada;0;0;301-350;15.91;801;2.84;251;6.26;;;201;6.81;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;401;Federal;0;0;301-350;15.65;68;7.65;;;;;1;8;0;0
