﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário LS";DF;201;Privada;0;0;201-250;10.82;251;2.82;;;;;1;8;0;0
"Faculdade Noroeste do Mato Grosso";MT;201;Privada;0;0;176;11.78;98;6.17;;;;;128;5.61;0;0
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;201;Privada;0;0;201-250;10.36;351;1.04;119;4.93;;;193;4.39;0;0
"Faculdade de Tecnologia e Ciências de Jequié";BA;201;Privada;0;0;170;12.07;201;4.07;;;;;1;8;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;201;Privada;0;0;201-250;10.72;165;4.91;251;1.07;;;174;4.74;0;0
"Centro Universitário União das Américas Descomplica";PR;201;Privada;0;0;178;11.76;201;3.77;201;2.27;;;122;5.72;0;0
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;201;Privada;0;0;201-250;10.79;251;2.45;177;3.41;;;164;4.93;0;0
"Centro Universitário Fieo";SP;201;Privada;0;0;201-250;10.55;126;5.65;143;4.3;;;351;0.6;0;0
"Centro Universitário UNIRB";BA;201;Privada;0;0;201-250;10.5;98;6.17;;;;;196;4.33;0;0
"Centro Universitário Estácio do Recife";PE;201;Privada;0;0;201-250;10.62;76;6.59;;;;;201;4.03;0;0
"Faculdade de Minas BH";MG;201;Privada;0;0;194;11.03;132;5.53;101;5.39;;;401;0.11;0;0
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;181;11.64;201;3.75;136;4.48;;;201;3.41;0;0
"Faculdades Integradas Maria Imaculada";SP;201;Privada;0;0;201-250;10.61;178;4.67;251;0.76;;;151;5.18;0;0
"Centro Universitário Planalto do Distrito Federal";DF;201;Privada;0;0;191;11.25;89;6.34;;;;;165;4.91;0;0
"Centro Universitário Central Paulista";SP;201;Privada;0;0;165;12.21;45;7.17;197;2.89;;;301;2.15;0;0
"Centro Universitário Maria Milza";BA;201;Privada;0;0;173;12.03;251;2.86;183;3.26;;;112;5.91;0;0
"Faculdade Integrada Carajás";PA;201;Privada;0;0;188;11.28;251;2.81;251;0.47;;;1;8;0;0
"Centro Universitário de Jaguariúna";SP;201;Privada;0;0;177;11.77;201;3.65;8;7.82;;;401;0.3;0;0
"Centro Universitário Tabosa de Almeida";PE;201;Privada;0;0;201-250;10.55;104;6.06;201;2.19;;;301;2.3;0;0
"Centro Universitário UNIFTC Salvador";BA;201;Privada;0;0;201-250;10.43;251;3.11;201;1.69;;;127;5.63;0;0
"Faculdade Anglo-Americano (FAA)";PR;201;Privada;0;0;195;10.93;251;2.84;201;2.71;;;140;5.38;0;0
"Universidade Católica Dom Bosco";MS;201;Privada;0;0;164;12.22;166;4.89;201;1.98;;;142;5.35;0;0
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;201;Privada;0;0;200;10.84;251;2.6;201;2.4;;;116;5.84;0;0
"Faculdade da Aldeia de Carapicuíba";SP;201;Privada;0;0;175;11.88;201;3.88;;;;;1;8;0;0
"Centro Universitário Alfredo Nasser";GO;201;Privada;0;0;201-250;10.64;251;2.39;201;2.58;;;125;5.67;0;0
"Universidade de Itaúna";MG;201;Privada;95;7.8;351-400;4.17;251;2.65;251;0.39;;;351;1.13;0;0
"Faculdade Anhanguera Unime de Salvador";BA;251;Privada;0;0;251-300;9.07;251;2.75;130;4.64;;;301;1.68;0;0
"Universidade Anhanguera de São Paulo";SP;251;Privada;0;0;251-300;9.14;251;2.49;188;3.13;;;201;3.52;0;0
"Faculdade Paranaense-Curitiba";PR;251;Privada;0;0;201-250;9.86;301;1.86;;;;;1;8;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;251;Privada;0;0;251-300;8.12;301;1.64;180;3.34;;;251;3.14;0;0
"Abeu - Centro Universitário";RJ;251;Privada;0;0;201-250;10.06;79;6.53;201;2.74;;;351;0.79;0;0
"Centro Universitário Maurício de Nassau de Fortaleza";CE;251;Privada;0;0;251-300;8.66;196;4.33;201;2.16;;;301;2.17;0;0
"Faculdade Presidente Antônio Carlos de Ubá";MG;251;Privada;0;0;201-250;9.82;401;0.4;111;5.13;;;198;4.29;0;0
"Centro Universitário Anhanguera de São Paulo";SP;251;Privada;0;0;251-300;9.31;201;3.43;196;2.92;;;251;2.96;0;0
"Centro Universitário Augusto Motta";RJ;251;Privada;0;0;251-300;8.65;201;4.18;175;3.47;;;351;1;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;251;Privada;0;0;201-250;10;168;4.86;;;;;153;5.14;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;251;Privada;0;0;201-250;9.39;301;1.6;201;1.9;;;113;5.89;0;0
"Centro Universitário Aparício Carvalho";RO;251;Privada;0;0;251-300;9.09;351;0.49;251;0.6;;;1;8;0;0
"Universidade do Contestado";SC;251;Privada;0;0;251-300;8.56;201;3.45;251;0.89;;;201;4.22;0;0
"Centro Universitário Imepac";MG;251;Privada;0;0;201-250;10.25;201;3.92;193;3;;;201;3.33;0;0
"Universidade de Gurupi";TO;251;Municipal;0;0;251-300;8.51;401;0.41;301;0.1;;;1;8;0;0
"Centro Universitário Fibra";PA;251;Privada;0;0;201-250;10.31;174;4.74;201;2.35;;;251;3.22;0;0
"Universidade Ibirapuera";SP;251;Privada;0;0;251-300;9.19;107;6.01;;;;;251;3.18;0;0
"Centro Universitário Una de Bom Despacho";MG;251;Privada;0;0;201-250;9.86;301;2.3;139;4.4;;;251;3.16;0;0
"Faculdade de Ciências Sociais Aplicadas";MT;251;Privada;0;0;251-300;8.32;351;0.96;132;4.59;;;251;2.77;0;0
"Centro Universitário de Jales";SP;251;Privada;0;0;251-300;8.56;351;0.51;301;0.05;;;1;8;0;0
"Centro Universitário Padre Anchieta";SP;251;Privada;0;0;251-300;8.5;251;3.24;112;5.11;;;401;0.15;0;0
"Faculdade Dinâmica do Vale do Piranga";MG;251;Privada;0;0;251-300;8.4;201;3.48;166;3.7;;;351;1.22;0;0
"Faculdade de Itaituba";PA;251;Privada;0;0;251-300;8.17;401;0.17;;;;;1;8;0;0
"Faculdade Marechal Rondon";SP;251;Privada;0;0;201-250;9.49;117;5.82;;;;;201;3.67;0;0
"Faculdade Morgana Potrich";GO;251;Privada;0;0;251-300;8.65;301;1.96;251;1.36;;;143;5.33;0;0
"Faculdade Sudoeste Paulista-Itapetininga";SP;251;Privada;0;0;201-250;9.89;150;5.2;;;;;177;4.69;0;0
"Centro Universitário Estácio de Goiás";GO;251;Privada;0;0;251-300;8.85;201;3.86;201;1.56;;;201;3.43;0;0
"Faculdade Pitágoras de Linhares";ES;251;Privada;0;0;251-300;8.56;351;0.75;160;3.86;;;201;3.95;0;0
"Universidade Alto Vale do Rio do Peixe";SC;251;Privada;0;0;251-300;9.15;351;1.11;110;5.16;;;251;2.88;0;0
"Centro Universitário do Vale do Ribeira";SP;251;Privada;0;0;251-300;8.91;136;5.46;201;1.62;;;301;1.83;0;0
"Faculdade de Americana";SP;251;Privada;0;0;201-250;9.47;169;4.84;150;4.12;;;351;0.51;0;0
"Faculdade Estácio de Carapicuíba";SP;251;Privada;0;0;251-300;8.21;185;4.54;251;1.3;;;251;2.37;0;0
"UGV Centro Universitário";PR;251;Privada;0;0;201-250;9.62;301;2.2;159;3.88;;;201;3.54;0;0
"Universidade do Extremo Sul Catarinense";SC;251;Privada;0;0;251-300;8.71;251;2.9;171;3.57;;;301;2.24;0;0
"Faculdade Anhanguera de Pelotas";RS;251;Privada;0;0;201-250;9.86;301;1.86;;;;;1;8;0;0
"Faculdade Ciências da Vida";MG;251;Privada;0;0;251-300;8.48;251;2.52;80;5.94;;;401;0.02;0;0
"Centro Universitário Católica de Quixadá";CE;251;Privada;0;0;251-300;9.21;301;1.66;118;4.95;;;251;2.6;0;0
"Universidade Municipal de São Caetano do Sul";SP;251;Municipal;0;0;251-300;8.57;142;5.35;201;2.79;;;401;0.43;0;0
"Universidade Brasil";SP;251;Privada;0;0;201-250;9.58;201;3.8;251;0.81;;;162;4.97;0;0
"Centro Universitário Santa Maria";PB;251;Privada;0;0;251-300;8.88;351;0.58;191;3.05;;;147;5.25;0;0
"Faculdade Unibras do Mato Grosso";MT;251;Privada;0;0;201-250;9.6;351;1.34;251;0.26;;;1;8;0;0
"Centro Universitário FG";BA;251;Privada;0;0;201-250;9.82;351;1.32;251;0.5;;;1;8;0;0
"Faculdade Pitágoras de Divinópolis";MG;251;Privada;0;0;251-300;8.7;351;1.07;117;4.98;;;251;2.65;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;251;Privada;0;0;201-250;9.79;201;4.14;149;4.14;;;301;1.51;0;0
"Instituto de Ensino Superior de Fortaleza";CE;251;Privada;0;0;251-300;8.42;201;3.56;162;3.81;;;351;1.05;0;0
"Faculdade Pitágoras de Betim";MG;251;Privada;0;0;201-250;10.06;201;3.9;120;4.9;;;351;1.26;0;0
"Centro Universitário de Itajubá";MG;251;Privada;0;0;251-300;8.21;201;4.09;;;;;201;4.12;0;0
"Faculdade de Ensino Superior Dom Bosco";PR;251;Privada;0;0;201-250;9.47;351;0.64;251;0.83;;;1;8;0;0
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;251;Privada;0;0;251-300;9.05;251;2.77;251;1.12;;;152;5.16;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;251;Privada;0;0;251-300;9.19;49;7.1;201;1.77;;;401;0.32;0;0
"Instituto de Ensino Superior de Teresina";PI;301;Privada;0;0;301-350;6.86;351;1.02;251;0.44;;;139;5.4;0;0
"Centro Universitário do Vale do Araguaia";MT;301;Privada;0;0;301-350;7.54;351;0.9;99;5.45;;;351;1.19;0;0
"Centro Universitário Ritter dos Reis";RS;301;Privada;0;0;301-350;6.06;114;5.87;;;;;401;0.19;0;0
"Faculdade do Futuro";MG;301;Privada;0;0;301-350;7.23;301;2.18;;;;;158;5.05;0;0
"Faculdade Unibras do Norte Goiano";GO;301;Privada;0;0;301-350;6.38;351;0.66;;;;;122;5.72;0;0
"Centro Universitário Maurício de Nassau de Aracaju";SE;301;Privada;0;0;251-300;8.08;401;0.08;;;;;1;8;0;0
"Faculdade Sociesc de Jaraguá do Sul";SC;301;Privada;0;0;301-350;6.5;201;3.6;;;;;251;2.9;0;0
"Instituto de Ensino Superior de Foz do Iguaçu";PR;301;Privada;0;0;301-350;6.93;351;0.57;201;1.82;;;185;4.54;0;0
"Universidade Salgado de Oliveira";RJ;301;Privada;0;0;301-350;6.32;201;3.73;201;1.72;;;351;0.87;0;0
"Centro Universitário Maurício de Nassau de Paranáiba";PI;301;Privada;0;0;301-350;6.34;301;2.09;;;;;200;4.25;0;0
"Faculdade Pitágoras de Poços de Caldas";MG;301;Privada;0;0;251-300;8.06;251;2.58;164;3.75;;;301;1.73;0;0
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;301;Privada;0;0;301-350;6.87;146;5.27;;;;;301;1.6;0;0
"Faculdade de Guarantã do Norte";MT;301;Privada;0;0;301-350;7.54;251;2.97;;;;;183;4.57;0;0
"Faculdade São Francisco da Paraíba";PB;301;Privada;0;0;251-300;7.86;194;4.37;251;0.99;;;251;2.5;0;0
"Centro Universitário Unisep";PR;301;Privada;0;0;301-350;6.2;301;1.68;;;;;186;4.52;0;0
"Faculdade de Ensino Superior de Floriano";PI;301;Privada;0;0;251-300;7.86;351;1.26;251;1.33;;;146;5.27;0;0
"Centro Universitário Campo Limpo Paulista";SP;301;Privada;0;0;301-350;6.52;201;4.12;251;1.46;;;351;0.94;0;0
"Centro Universitário Maurício de Nassau de Maceió";AL;301;Privada;0;0;301-350;6.04;301;2.24;251;0.52;;;251;3.28;0;0
"Faculdade de Saúde e Desenvolvimento Humano Santo Agostinho";MG;301;Privada;0;0;301-350;7.52;351;0.94;135;4.51;;;301;2.07;0;0
"Centro Universitário Maurício de Nassau de Caruaru";PE;301;Privada;0;0;301-350;7.54;251;2.97;;;;;183;4.57;0;0
"Centro Universitário do Vale do Jaguaribe";CE;301;Privada;0;0;301-350;6.68;251;3.03;;;;;201;3.65;0;0
"Centro Universitário Funcesi";MG;301;Privada;0;0;251-300;7.7;134;5.5;;;;;301;2.2;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;301;Privada;0;0;301-350;6.41;201;3.93;251;0.37;;;301;2.11;0;0
"Faculdade Serra da Mesa";GO;301;Privada;0;0;301-350;7.06;401;0.45;251;1.15;;;136;5.46;0;0
"Centro Universitário do Triângulo";MG;301;Privada;0;0;301-350;6.74;251;2.54;201;1.51;;;251;2.69;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;301;Privada;0;0;301-350;7.08;251;3.01;;;;;201;4.07;0;0
"Faculdade de Tecnologia de Teresina";PI;301;Privada;0;0;251-300;8.06;401;0.06;;;;;1;8;0;0
"Faculdade Uninassau Vitória da Conquista";BA;301;Privada;0;0;301-350;6.12;251;2.88;;;;;251;3.24;0;0
"Faculdade de Santa Luzia";MG;301;Privada;0;0;301-350;6.85;201;4.22;201;1.54;;;351;1.09;0;0
"Universidade Vale do Rio Doce";MG;301;Privada;0;0;251-300;7.92;351;1.3;134;4.53;;;301;2.09;0;0
"Instituto de Ensino Superior de Londrina";PR;301;Privada;0;0;301-350;6.69;351;0.55;251;0.21;;;111;5.93;0;0
"Centro Universitário da Amazônia";PA;301;Privada;0;0;301-350;6.04;301;1.86;;;;;201;4.18;0;0
"Centro Universitário Estácio da Bahia";BA;301;Privada;0;0;301-350;6.87;199;4.27;201;2.03;;;351;0.57;0;0
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;301;Privada;0;0;251-300;7.68;251;3.26;;;;;191;4.42;0;0
"Universidade do Vale do Sapucaí";MG;301;Privada;0;0;251-300;7.94;201;3.84;185;3.21;;;351;0.89;0;0
"Centro Universitário Celso Lisboa";RJ;301;Privada;0;0;251-300;8.1;141;5.37;251;0.68;;;301;2.05;0;0
"Faculdade de Ensino de Minas Gerais";MG;301;Privada;0;0;301-350;7.55;201;3.37;;;;;201;4.18;0;0
"Centro Universitário Maurício de Nassau Aliança";PI;301;Privada;0;0;301-350;6.63;201;3.71;;;;;251;2.92;0;0
"Centro Universitário Teresa D'Ávila";SP;301;Privada;0;0;301-350;6.19;197;4.31;;;;;301;1.88;0;0
"Nova Faculdade";MG;301;Privada;0;0;301-350;7.16;351;0.81;71;6.18;;;401;0.17;0;0
"Centro Universitário Fasipe";MT;301;Privada;0;0;301-350;6.1;301;2.3;;;;;201;3.8;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;301;Municipal;0;0;301-350;6.33;116;5.84;;;;;351;0.49;0;0
"Centro Universitário Guairacá";PR;301;Privada;0;0;301-350;7.23;301;2.15;;;;;156;5.08;0;0
"Faculdade Estácio de Sá de Campo Grande";MS;301;Privada;0;0;301-350;7.48;167;4.88;251;0.94;;;301;1.66;0;0
"Faculdade de Saúde e Humanidades Ibituruna";MG;301;Privada;0;0;301-350;6.64;351;0.89;201;2.14;;;201;3.61;0;0
"Centro Universitário Funorte";MG;301;Privada;0;0;301-350;7.43;351;1.22;251;1.43;;;172;4.78;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;301;Privada;0;0;301-350;6.99;301;1.94;152;4.07;;;351;0.98;0;0
"Faculdade Cidade de Patos de Minas";MG;301;Privada;0;0;301-350;5.94;351;0.7;251;1.04;;;201;4.2;0;0
"Centro Universitário Vale do Rio Verde";MG;301;Privada;0;0;301-350;7.08;301;1.73;172;3.54;;;301;1.81;0;0
"Faculdade de Medicina de Campos";RJ;301;Privada;0;0;251-300;7.79;251;3.18;181;3.31;;;351;1.3;0;0
"Centro Universitário Maurício de Nassau Paulista";PE;351;Privada;0;0;351-400;5.38;201;3.52;;;;;301;1.86;0;0
"Faculdade Anhanguera de Macapá";AP;351;Privada;0;0;301-350;5.8;351;0.85;;;;;163;4.95;0;0
"Faculdade Metropolitana de Anápolis";GO;351;Privada;0;0;351-400;4.31;351;0.62;251;1.28;;;251;2.41;0;0
"Faculdades Integradas dos Campos Gerais";PR;351;Privada;0;0;351-400;5.01;301;2.03;201;2.53;;;401;0.45;0;0
"Faculdade de Integração do Sertão";PE;351;Privada;0;0;351-400;5.74;351;1.28;;;;;189;4.46;0;0
"Centro Universitário São José de Itaperuna";RJ;351;Privada;0;0;351-400;4.21;301;1.54;301;0.03;;;251;2.64;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;351;Privada;0;0;351-400;5.13;301;1.49;198;2.87;;;351;0.77;0;0
"Faculdade de Guarulhos";SP;351;Privada;0;0;351-400;3.71;301;1.53;;;;;301;2.18;0;0
"Faculdade Anhanguera de Dourados";MS;351;Privada;0;0;351-400;3.26;401;0.17;;;;;251;3.09;0;0
"Faculdade Pitágoras de Teixeira de Freitas";BA;351;Privada;0;0;351-400;4.69;401;0.47;251;1.49;;;251;2.73;0;0
"Faculdade Estácio do Amazonas";AM;351;Privada;0;0;351-400;5.73;301;1.56;174;3.49;;;351;0.68;0;0
"Faculdade Pitágoras de Maceió";AL;351;Privada;0;0;351-400;3.62;201;3.37;;;;;401;0.25;0;0
"Centro Universitário Piaget";SP;351;Privada;0;0;351-400;3.37;201;3.33;;;;;401;0.04;0;0
"Centro Universitário Maurício de Nassau de Natal";RN;351;Privada;0;0;351-400;5.63;251;3.14;;;;;251;2.49;0;0
"Faculdade Pitágoras de São Luiz";MA;351;Privada;0;0;301-350;5.89;351;1.39;251;1.41;;;251;3.09;0;0
"Faculdade Uninorte";AM;351;Privada;0;0;351-400;5.23;301;1.94;;;;;251;3.29;0;0
"Universidade da Amazônia";PA;351;Privada;0;0;351-400;4.5;251;3.16;;;;;351;1.34;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;351;Privada;0;0;351-400;4.47;301;1.45;201;1.95;;;351;1.07;0;0
"Instituto de Ensino Superior de Rondônia";RO;351;Privada;0;0;351-400;3.63;351;1.19;301;0.18;;;301;2.26;0;0
"Centro Universitário Maurício de Nassau de São Luís";MA;351;Privada;0;0;351-400;3.84;301;1.62;;;;;301;2.22;0;0
"Faculdade Anhanguera de Brasília";DF;351;Privada;0;0;351-400;3.25;351;0.83;251;0.29;;;301;2.13;0;0
"Faculdade Estácio de Castanhal";PA;351;Privada;0;0;351-400;5.31;301;1.43;;;;;201;3.88;0;0
"Faculdade Estácio São Paulo de Rondônia";RO;351;Privada;0;0;351-400;4.9;351;0.98;251;0.57;;;201;3.35;0;0
"Faculdade de Ciências da Saúde de Unaí";MG;351;Privada;0;0;351-400;4.33;351;0.53;;;;;201;3.8;0;0
"Faculdade Alfaunipac de Almenara";MG;351;Privada;0;0;351-400;5.52;401;0.09;251;0.55;;;167;4.88;0;0
"Centro Universitário Faema";RO;351;Privada;0;0;351-400;5.43;351;1.17;251;1.25;;;251;3.01;0;0
"Faculdade Independente do Nordeste";BA;351;Privada;0;0;301-350;5.91;351;1.13;178;3.39;;;351;1.39;0;0
"Faculdade de Taquaritinga";SP;351;Privada;0;0;351-400;3.47;301;2.22;301;0.08;;;351;1.17;0;0
"Centro Universitário São Miguel";PE;351;Privada;0;0;351-400;5.5;193;4.39;;;;;351;1.11;0;0
"Faculdade de Imperatriz Wyden";MA;351;Privada;0;0;351-400;5.04;301;2.05;251;1.09;;;301;1.9;0;0
"Faculdade Bezerra de Araújo";RJ;351;Privada;0;0;351-400;3.2;351;0.87;201;2.24;;;401;0.09;0;0
"Faculdade do Instituto Brasil";GO;351;Privada;0;0;351-400;5.46;351;1.21;201;2.76;;;301;1.49;0;0
"Faculdade Pitágoras de Uberlândia";MG;351;Privada;0;0;351-400;5.01;251;3.05;;;;;301;1.96;0;0
"Centro Universitário de Caratinga";MG;351;Privada;0;0;351-400;5.58;301;2.13;251;1.17;;;301;2.28;0;0
"Faculdade Pitágoras Bacabal Mearim";MA;351;Privada;0;0;351-400;4.48;351;0.72;201;1.75;;;301;2.01;0;0
"Instituto Paraibano de Ensino Renovado";PB;351;Privada;0;0;351-400;3.76;201;3.5;;;;;401;0.26;0;0
"Faculdade Anhanguera de Guarulhos";SP;351;Privada;0;0;351-400;3.28;301;1.75;;;;;301;1.53;0;0
"Centro Universitário Barriga Verde";SC;351;Privada;0;0;351-400;5.48;301;1.51;201;1.64;;;301;2.33;0;0
"Centro Universitário Max Planck";SP;351;Privada;0;0;351-400;4.84;351;1.09;192;3.02;;;351;0.73;0;0
"Faculdade de Palmas";TO;351;Privada;0;0;351-400;4.12;251;2.71;;;;;351;1.41;0;0
"Faculdade Anhanguera do Rio Grande";RS;351;Privada;0;0;351-400;3.89;301;1.86;;;;;301;2.03;0;0
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;351;Privada;0;0;301-350;5.85;401;0.23;251;0.63;;;161;4.99;0;0
"Faculdade Pitágoras de Imperatriz";MA;351;Privada;0;0;351-400;5.59;351;0.73;;;;;168;4.86;0;0
"Centro Universitário Natalense";RN;351;Privada;0;0;351-400;3.55;301;1.69;;;;;301;1.86;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;351;Privada;0;0;351-400;4.3;301;1.98;;;;;301;2.32;0;0
"Centro Universitário de Goiás";GO;351;Privada;0;0;351-400;4.88;188;4.48;;;;;401;0.4;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;351;Privada;0;0;351-400;5.38;251;2.56;;;;;251;2.82;0;0
"Faculdade Educacional de Francisco Beltrão";PR;351;Privada;0;0;351-400;5.21;351;0.77;;;;;190;4.44;0;0
"Faculdade Anhanguera de São José";SP;351;Privada;0;0;351-400;3.64;201;3.39;;;;;401;0.25;0;0
"Centro Universitário Atenas";MG;351;Privada;0;0;351-400;5.2;301;2;;;;;251;3.2;0;0
"Instituição de Ensino Superior de Cacoal";RO;401;Privada;0;0;401-500;2.47;401;0.02;;;;;251;2.45;0;0
"Faculdade Presidente Antônio Carlos de Governador Valadares";MG;401;Privada;0;0;401-500;1.77;351;1.36;;;;;401;0.41;0;0
"Faculdade Uninassau Lauro de Freitas";BA;401;Privada;0;0;401-500;2.69;301;2.11;;;;;351;0.58;0;0
"Centro Universitário Vértice";MG;401;Privada;0;0;401-500;2.72;351;1;251;0.7;;;351;1.02;0;0
"Faculdade Anhanguera de Caxias do Sul";RS;401;Privada;0;0;401-500;2.02;301;1.94;;;;;401;0.08;0;0
"Faculdade Única de Ipatinga";MG;401;Privada;0;0;401-500;1.21;401;0.36;;;;;351;0.85;0;0
"Faculdade Estácio do Pantanal";MT;401;Privada;0;0;401-500;3.18;401;0.19;;;;;251;2.99;0;0
"Instituto Macapaense de Ensino Superior";AP;401;Privada;0;0;401-500;1.56;401;0.04;251;0.86;;;351;0.66;0;0
"Faculdade Pitágoras de Ipatinga";MG;401;Privada;0;0;401-500;2.07;351;0.6;;;;;301;1.47;0;0
"Faculdade de Educação e Cultura de Vilhena";RO;401;Privada;0;0;401-500;2.46;351;0.92;;;;;301;1.54;0;0
"Centro Universitário Facex";RN;401;Privada;0;0;401-500;2.11;301;1.86;;;;;401;0.25;0;0
"Faculdade Anhanguera Unidade Guarapari";ES;401;Privada;0;0;401-500;1.15;401;0.43;;;;;351;0.72;0;0
"Faculdade de Filosofia, Ciências e Letras do Alto São Francisco";MG;401;Privada;0;0;401-500;2.68;351;0.68;251;0.96;;;351;1.04;0;0
"Escola Superior São Francisco de Assis";ES;401;Privada;0;0;401-500;0.38;401;0.25;;;;;401;0.13;0;0
"Faculdade de Aracaju";SE;401;Privada;0;0;401-500;2.58;351;0.79;;;;;301;1.79;0;0
"Universidade Nilton Lins";AM;401;Privada;0;0;401-500;2.98;301;1.58;251;0.65;;;351;0.75;0;0
"Instituto Cuiabá de Ensino e Cultura";MT;401;Privada;0;0;401-500;0.08;;;;;;;401;0.08;0;0
"Centro Universitário Estácio de Ji-Paraná";RO;401;Privada;0;0;401-500;2.11;401;0.32;;;;;301;1.79;0;0
"Faculdade Irecê";BA;401;Privada;0;0;401-500;0.38;401;0.38;;;;;;;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;401;Privada;0;0;401-500;1.18;401;0.26;;;;;351;0.92;0;0
"Faculdade de Colider";MT;401;Privada;0;0;401-500;2.33;401;0.34;251;0.24;;;301;1.75;0;0
"Instituto Taubaté de Ensino Superior";SP;401;Privada;0;0;401-500;1.69;351;1.05;;;;;351;0.64;0;0
"Centro Universitário do Sudeste Mineiro";MG;401;Privada;0;0;401-500;2.39;351;1.24;;;;;351;1.15;0;0
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;401;Privada;0;0;401-500;1.09;401;0.17;;;;;351;0.92;0;0
"Instituto de Ensino Superior e Formação Avançada de Vitória";ES;401;Privada;0;0;401-500;3.05;401;0.3;;;;;251;2.75;0;0
"Faculdade Presidente Antônio Carlos de Aimorés";MG;401;Privada;0;0;401-500;2.63;401;0.11;;;;;251;2.52;0;0
