﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade Anhanguera de Guarulhos";SP;201;Privada;0;0;185;9.14;201;2.67;149;1.53;;;142;4.94;0;0;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;191;8.81;201;2.93;;;;;99;5.88;0;0;
"Faculdade Uninassau Vitória da Conquista";BA;201;Privada;0;0;201-250;8.18;175;4.23;;;;;188;3.95;0;0;
"Faculdade Unime de Ciências Exatas e Tecnológicas";BA;201;Privada;0;0;200;8.41;251;2.54;133;2.23;;;201;3.64;0;0;
"Centro Universitário de Rio Preto";SP;201;Privada;0;0;197;8.57;44;7.07;170;0.61;;;301;0.89;0;0;
"Centro Universitário Sagrado Coração";SP;201;Privada;0;0;201-250;7.87;113;5.57;;;;;251;2.3;0;0;
"Centro Universitário de Itajubá";MG;201;Privada;0;0;182;9.21;150;4.77;;;;;165;4.44;0;0;
"Centro Universitário Senai Cimatec";BA;201;Privada;0;0;195;8.67;201;3.23;;;;;119;5.44;0;0;
"Centro Universitário Facid Wyden";PI;201;Privada;0;0;190;8.89;168;4.38;;;;;162;4.51;0;0;
"Faculdade Multivix Serra";ES;201;Privada;0;0;186;9.11;301;1.11;;;;;1;8;0;0;
"Faculdade Anhanguera de Campinas";SP;201;Privada;0;0;201-250;8.2;251;2.04;109;3.28;;;201;2.88;0;0;
"Faculdade Anhanguera de Caxias do Sul";RS;201;Privada;0;0;201-250;8.39;351;0.39;;;;;1;8;0;0;
"Faculdade de Tecnologia de São Vicente";SP;201;Privada;0;0;201-250;7.98;140;4.99;;;;;201;2.99;0;0;
"Faculdade do Centro Leste";ES;201;Privada;0;0;201-250;7.28;201;2.62;;;;;155;4.66;0;0;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;201;Privada;0;0;201-250;8.06;161;4.53;;;;;201;3.53;0;0;
"Universidade Comunitária da Região de Chapecó";SC;201;Privada;0;0;201-250;6.91;251;1.73;;;;;131;5.18;0;0;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;0;0;201-250;7.55;199;3.71;;;;;193;3.84;0;0;
"Universidade de Araraquara";SP;201;Privada;0;0;201-250;8.26;143;4.92;131;2.32;;;301;1.02;0;0;
"Faculdade Figueiredo Costa";AL;201;Privada;0;0;199;8.42;201;3.04;;;;;122;5.38;0;0;
"Centro Universitário Dinâmica das Cataratas";PR;201;Privada;0;0;201-250;7.38;201;3.56;;;;;194;3.82;0;0;
"Centro Universitário Estácio da Bahia";BA;201;Privada;0;0;198;8.48;201;3.47;111;3.19;;;251;1.82;0;0;
"Centro Universitário Maurício de Nassau de Teresina";PI;201;Privada;0;0;201-250;8.32;179;4.14;;;;;177;4.18;0;0;
"Faculdade Doctum de João Monlevade";MG;201;Privada;0;0;183;9.19;301;1.19;;;;;1;8;0;0;
"Centro Universitário Internacional";PR;201;Privada;0;0;192;8.78;121;5.4;;;;;201;3.38;0;0;
"Universidade Anhanguera";MS;201;Privada;0;0;180;9.31;201;2.65;126;2.54;;;180;4.12;0;0;
"Centro Universitário Maurício de Nassau";PE;201;Privada;87;0.82;201-250;7.07;186;3.99;;;;;201;3.08;0;0;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;201;Privada;0;0;201-250;8.32;201;3.4;;;;;143;4.92;0;0;
"Faculdade de Engenharia e Inovação Técnico Profissi";PR;201;Privada;0;0;184;9.17;163;4.49;;;;;154;4.68;0;0;
"Universidade da Amazônia";PA;201;Privada;0;0;179;9.32;173;4.27;;;;;137;5.05;0;0;
"Centro Universitário Estácio de São Paulo";SP;201;Privada;0;0;201-250;8.37;104;5.77;138;2.01;;;301;0.59;0;0;
"Centro Universitário de Pato Branco";PR;251;Privada;0;0;201-250;6.87;251;1.84;;;;;138;5.03;0;0;
"Faculdade de Americana";SP;251;Privada;0;0;251-300;6.05;201;3.6;136;2.1;;;351;0.35;0;0;
"Universidade Santa Úrsula";RJ;251;Privada;0;0;251-300;6.11;201;2.99;121;2.75;;;351;0.37;0;0;
"Centro Universitário da Fundação Educacional de Barretos";SP;251;Privada;0;0;251-300;5.94;201;3.45;150;1.49;;;301;1;0;0;
"Centro Universitário de Patos de Minas";MG;251;Privada;0;0;251-300;5.33;172;4.29;;;;;301;1.04;0;0;
"Faculdade de Roseira";SP;251;Privada;0;0;251-300;5.66;147;4.84;;;;;301;0.82;0;0;
"Centro Universitário Braz Cubas";SP;251;Privada;0;0;251-300;5.6;182;4.08;;;;;251;1.52;0;0;
"Faculdade Anhanguera de Ribeirão Preto";SP;251;Privada;0;0;251-300;6.22;201;2.78;145;1.71;;;251;1.73;0;0;
"Faculdade Pitágoras de Maceió";AL;251;Privada;0;0;201-250;6.77;301;1.28;;;;;117;5.49;0;0;
"Centro Universitário Autônomo do Brasil";PR;251;Privada;0;0;251-300;6.07;201;3.62;;;;;251;2.45;0;0;
"Faculdade Novo Milênio";ES;251;Privada;0;0;251-300;5.59;301;0.48;93;3.98;;;301;1.13;0;0;
"Faculdade Pitágoras de Poços de Caldas";MG;251;Privada;0;0;251-300;5.35;201;2.73;;;;;201;2.62;0;0;
"Centro Universitário Maurício de Nassau de Cacoal";RO;251;Privada;0;0;201-250;6.68;251;1.52;;;;;132;5.16;0;0;
"Centro universitário Campo Real";PR;251;Privada;0;0;251-300;5.47;251;1.52;;;;;188;3.95;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;251;Privada;0;0;201-250;6.67;118;5.46;;;;;301;1.21;0;0;
"Centro Universitário UNA de Contagem";MG;251;Privada;0;0;251-300;6.12;201;2.8;;;;;201;3.32;0;0;
"Centro Universitário Ingá";PR;251;Privada;0;0;251-300;6.07;251;1.54;;;;;161;4.53;0;0;
"Faculdade Doctum de Vitória";ES;251;Privada;0;0;251-300;6.55;301;1.26;;;;;126;5.29;0;0;
"Faculdade de Educação de Porto Velho";RO;251;Privada;0;0;201-250;6.66;301;1.11;;;;;114;5.55;0;0;
"Centro Universitário Farias Brito";CE;251;Privada;0;0;251-300;5.46;190;3.9;;;;;251;1.56;0;0;
"Centro Universitário Augusto Motta";RJ;251;Privada;0;0;201-250;6.81;144;4.9;;;;;251;1.91;0;0;
"Faculdade Anhanguera de Joinville";SC;251;Privada;0;0;251-300;5.62;201;3.34;;;;;251;2.28;0;0;
"Faculdade Educacional de Francisco Beltrão";PR;251;Privada;0;0;251-300;5.55;351;0.39;;;;;132;5.16;0;0;
"Universidade de Vassouras";RJ;251;Privada;0;0;251-300;6.53;201;2.84;171;0.57;;;201;3.12;0;0;
"Centro Universitário ETEP";SP;251;Privada;0;0;251-300;5.53;301;1.15;114;3.06;;;301;1.32;0;0;
"Centro Universitário Estácio de Belo Horizonte";MG;251;Privada;0;0;201-250;6.68;201;3.51;;;;;201;3.17;0;0;
"Centro Universitário Funorte";MG;251;Privada;0;0;251-300;5.55;251;2.34;;;;;201;3.21;0;0;
"Faculdade Anhanguera de Negócios e Tecnologias da Informação";DF;251;Privada;0;0;251-300;5.22;251;2.45;158;1.14;;;251;1.63;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;251;Privada;0;0;251-300;6.42;201;2.69;;;;;198;3.73;0;0;
"Cisne - Faculdade de Quixadá";CE;251;Privada;0;0;251-300;5.51;351;0.26;;;;;128;5.25;0;0;
"Faculdade Politécnica de Campinas";SP;251;Privada;0;0;251-300;5.65;251;1.86;;;;;195;3.79;0;0;
"Centro Universitário UniCuritiba";PR;251;Privada;0;0;251-300;5.51;301;0.89;;;;;157;4.62;0;0;
"Centro Universitário Toledo Wyden";SP;251;Privada;0;0;251-300;6.15;136;5.07;;;;;301;1.08;0;0;
"Centro Universitário Campo Limpo Paulista";SP;251;Privada;0;0;251-300;6.38;251;2.13;179;0.22;;;184;4.03;0;0;
"Faculdade Anhanguera de Jacareí";SP;251;Privada;0;0;251-300;5.42;251;1.95;;;;;201;3.47;0;0;
"Faculdade Anhanguera de Taubaté";SP;251;Privada;0;0;201-250;6.89;251;1.69;130;2.36;;;201;2.84;0;0;
"Centro Universitário Academia";MG;251;Privada;0;0;251-300;6.61;201;3.51;127;2.49;;;301;0.61;0;0;
"Faculdade Anhanguera Unidade Guarapari";ES;251;Privada;0;0;251-300;6.53;301;1.41;125;2.58;;;251;2.54;0;0;
"Centro Universitário de Excelência Eniac";SP;251;Privada;0;0;251-300;6.37;201;2.88;;;;;201;3.49;0;0;
"Faculdade Pitágoras de Linhares";ES;251;Privada;0;0;201-250;6.85;251;1.65;175;0.39;;;148;4.81;0;0;
"Universidade Alto Vale do Rio do Peixe";SC;251;Privada;0;0;251-300;5.48;351;0.41;;;;;136;5.07;0;0;
"Faculdade Independente do Nordeste";BA;251;Privada;0;0;201-250;6.69;301;1.3;107;3.37;;;251;2.02;0;0;
"Centro Universitário Maurício de Nassau de Natal";RN;251;Privada;0;0;251-300;5.27;178;4.16;;;;;301;1.11;0;0;
"Centro Universitário UNA de Uberlândia";MG;251;Privada;0;0;251-300;5.58;201;3.08;174;0.44;;;251;2.06;0;0;
"Faculdade Pitágoras de Betim";MG;251;Privada;0;0;251-300;5.47;301;1.32;148;1.57;;;251;2.58;0;0;
"Universidade da Região de Joinville";SC;251;Privada;0;0;251-300;5.55;301;0.82;;;;;152;4.73;0;0;
"Centro Universitário de Sete Lagoas";MG;251;Privada;0;0;251-300;6.48;162;4.51;;;;;251;1.97;0;0;
"Centro Universitário Uniasselvi de Brusque";SC;251;Privada;0;0;201-250;6.81;301;1.17;;;;;110;5.64;0;0;
"Centro Universitário de Brasília";DF;251;Privada;0;0;201-250;6.78;124;5.33;;;;;301;1.45;0;0;
"Faculdade Pitágoras de São Luiz";MA;251;Privada;0;0;251-300;5.44;251;1.78;;;;;201;3.66;0;0;
"Centro Universitário Anhanguera de Marabá";PA;301;Privada;0;0;301-350;4.62;301;0.63;;;;;186;3.99;0;0;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;301;Privada;0;0;251-300;5.05;251;2.06;;;;;201;2.99;0;0;
"Centro Universitário de Goiás";GO;301;Privada;0;0;301-350;4.01;201;2.75;;;;;301;1.26;0;0;
"Faculdades Integradas de São Paulo (FISP)";SP;301;Privada;0;0;251-300;5.02;251;2.3;146;1.66;;;301;1.06;0;0;
"Faculdade Anhanguera Unime de Salvador";BA;301;Privada;0;0;301-350;3.54;301;1.26;;;;;251;2.28;0;0;
"Centro Universitário de Goiânia";GO;301;Privada;0;0;301-350;4.37;301;0.59;154;1.31;;;251;2.47;0;0;
"Faculdade Martha Falcão Wyden";AM;301;Privada;0;0;301-350;3.82;201;3.34;;;;;301;0.48;0;0;
"Faculdade de Tecnologia Ibratec";PE;301;Privada;0;0;301-350;3.01;201;2.84;;;;;351;0.17;0;0;
"Faculdade Hélio Rocha";BA;301;Privada;0;0;251-300;5.21;301;0.85;;;;;169;4.36;0;0;
"Centro de Ensino Unificado do Piauí";PI;301;Privada;0;0;301-350;3.78;301;0.72;;;;;201;3.06;0;0;
"Centro Universitário de Talentos Humanos";MG;301;Privada;0;0;301-350;4.31;251;1.6;;;;;201;2.71;0;0;
"Centro Universitário Estácio do Recife";PE;301;Privada;0;0;301-350;3.43;201;2.71;;;;;301;0.72;0;0;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;301;Privada;0;0;251-300;4.96;201;3.12;;;;;251;1.84;0;0;
"Faculdade Metropolitana de Rio do Sul";SC;301;Privada;0;0;301-350;4.05;301;0.78;;;;;201;3.27;0;0;
"Instituto Superior de Ciências Aplicadas";SP;301;Privada;0;0;301-350;3.6;251;2.36;;;;;301;1.24;0;0;
"Faculdade Ideal Wyden";PA;301;Privada;0;0;251-300;5;171;4.31;;;;;301;0.69;0;0;
"Faculdades Integradas Paulista";SP;301;Privada;0;0;301-350;4.72;251;1.58;;;;;201;3.14;0;0;
"UGV Centro Universitário";PR;301;Privada;0;0;301-350;4.91;351;0.33;;;;;159;4.58;0;0;
"Faculdade Anhanguera de Bauru";SP;301;Privada;0;0;301-350;4.25;251;1.56;;;;;201;2.69;0;0;
"Centro Universitário Assis Gurgacz";PR;301;Privada;0;0;301-350;4.32;251;2.15;;;;;251;2.17;0;0;
"Centro Universitário Uniasselvi de Blumenau ";SC;301;Privada;0;0;301-350;3.99;301;0.8;;;;;201;3.19;0;0;
"Faculdade Pitágoras de Teixeira de Freitas";BA;301;Privada;0;0;301-350;4.69;301;0.98;;;;;199;3.71;0;0;
"Conservatório Brasileiro de Música";RJ;301;Privada;0;0;251-300;4.99;158;4.6;;;;;351;0.39;0;0;
"Faculdade do Noroeste de Minas";MG;301;Privada;0;0;301-350;4.03;351;0.28;;;;;197;3.75;0;0;
"Universidade do Planalto Catarinense";SC;301;Privada;0;0;301-350;4.28;301;1.37;;;;;201;2.91;0;0;
"Centro Universitário Ritter dos Reis";RS;301;Privada;0;0;301-350;4.64;167;4.4;;;;;351;0.24;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;301;Privada;0;0;301-350;3.08;351;0.15;;;;;201;2.93;0;0;
"Claretiano - Centro Universitário";SP;301;Privada;0;0;301-350;4.04;251;2.58;165;0.83;;;301;0.63;0;0;
"Faculdade Educacional de Ponta Grossa";PR;301;Privada;0;0;301-350;3.75;251;1.67;;;;;251;2.08;0;0;
"Universidade de Franca";SP;301;Privada;0;0;301-350;4.71;251;2.49;172;0.53;;;251;1.69;0;0;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;301;Privada;0;0;301-350;3.71;201;3.17;;;;;301;0.54;0;0;
"Faculdade Guarapuava";PR;301;Privada;0;0;301-350;3.55;301;0.54;;;;;201;3.01;0;0;
"Faculdade do Centro Leste - Cariacica";ES;301;Privada;0;0;301-350;3.41;201;3.34;;;;;351;0.07;0;0;
"Universidade Vale do Rio Doce";MG;301;Privada;0;0;301-350;4.66;301;1;161;1.01;;;201;2.65;0;0;
"Centro Universitário Católica do Tocantins";TO;301;Privada;0;0;301-350;3.43;301;0.91;;;;;251;2.52;0;0;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;301;Privada;0;0;301-350;3.57;201;2.6;183;0.04;;;301;0.93;0;0;
"Universidade Universus Veritas Guarulhos";SP;301;Privada;0;0;301-350;4.58;201;3.19;;;;;301;1.39;0;0;
"Faculdade Pitágoras de Ipatinga";MG;301;Privada;0;0;301-350;4.23;301;0.69;164;0.87;;;201;2.67;0;0;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;301;Privada;0;0;301-350;3.1;251;1.8;;;;;301;1.3;0;0;
"Faculdade Pitágoras de Contagem";MG;301;Privada;0;0;301-350;3.15;251;2.28;;;;;301;0.87;0;0;
"Centro de Ensino Superior de Conselheiro Lafaiete";MG;301;Privada;0;0;301-350;3.59;251;1.91;163;0.92;;;301;0.76;0;0;
"Centro Universitário dos Guararapes";PE;301;Privada;0;0;301-350;3.64;251;2.43;;;;;301;1.21;0;0;
"Faculdade Anhanguera de Piracicaba";SP;301;Privada;0;0;251-300;5.15;251;1.76;157;1.18;;;251;2.21;0;0;
"Faculdade de Rondonópolis";MT;301;Privada;0;0;301-350;4.6;351;0.2;;;;;167;4.4;0;0;
"Centro Universitário da Serra Gaúcha";RS;301;Privada;0;0;301-350;4.94;201;3.34;;;;;251;1.6;0;0;
"Centro Universitário Avantis";SC;301;Privada;0;0;251-300;4.99;152;4.73;;;;;351;0.26;0;0;
"Centro Universitário do Sul de Minas";MG;301;Privada;0;0;301-350;4.8;251;2.02;;;;;201;2.78;0;0;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;301;Privada;0;0;301-350;3.19;301;0.87;;;;;251;2.32;0;0;
"Faculdade Pitágoras de Imperatriz";MA;301;Privada;0;0;301-350;4.88;351;0.09;;;;;149;4.79;0;0;
"Faculdade Una de Catalão";GO;301;Privada;0;0;301-350;4.75;351;0.24;;;;;162;4.51;0;0;
"Faculdade do Sul";BA;351;Privada;0;0;351-400;2.3;301;0.76;;;;;251;1.54;0;0;
"Universidade Nilton Lins";AM;351;Privada;0;0;351-400;2.19;251;1.89;;;;;351;0.3;0;0;
"Faculdade de Tecnologia de Taubaté";SP;351;Privada;0;0;351-400;0.04;351;0.02;;;;;351;0.02;0;0;
"Faculdades Integradas dos Campos Gerais";PR;351;Privada;0;0;351-400;2.42;301;0.56;153;1.36;;;301;0.5;0;0;
"Faculdade Esamc Santos";SP;351;Privada;0;0;351-400;1.35;301;0.5;;;;;301;0.85;0;0;
"Centro Universitário UNA de Betim";MG;351;Privada;0;0;351-400;2.32;301;1.11;;;;;301;1.21;0;0;
"Faculdade Finom de Patos de Minas";MG;351;Privada;0;0;351-400;0.24;351;0.13;;;;;351;0.11;0;0;
"Faculdade Cidade de Patos de Minas";MG;351;Privada;0;0;301-350;2.87;351;0.07;;;;;201;2.8;0;0;
"Faculdade Anhanguera Jaraguá do Sul";SC;351;Privada;0;0;351-400;2.32;301;1.11;;;;;301;1.21;0;0;
"Centro Universitário Unifacear";PR;351;Privada;0;0;351-400;0.58;301;0.43;;;;;351;0.15;0;0;
"Centro Universitário de Barra Mansa";RJ;351;Privada;0;0;351-400;2.73;251;2.32;;;;;351;0.41;0;0;
"Faculdade ISL";MA;351;Privada;0;0;351-400;1.2;301;1.11;;;;;351;0.09;0;0;
"Faculdade de Tecnologia e Ciências da Bahia";BA;351;Privada;0;0;351-400;0.76;351;0.3;;;;;301;0.46;0;0;
"Faculdade Anhanguera de São Bernardo";SP;351;Privada;0;0;351-400;0.28;351;0.24;;;;;351;0.04;0;0;
"Faculdade Empresarial de Chapecó";SC;351;Privada;0;0;351-400;2.02;301;0.61;;;;;301;1.41;0;0;
"Centro Universitário Alves Faria";GO;351;Privada;0;0;351-400;1.3;301;0.52;;;;;301;0.78;0;0;
"Faculdade Pitágoras";MG;351;Privada;0;0;351-400;1.15;351;0.17;;;;;301;0.98;0;0;
"Faculdade de Ciências Agrárias e Exatas de Primavera do Leste";MT;351;Privada;0;0;351-400;0.78;351;0.35;;;;;301;0.43;0;0;
"Faculdade de Ciências Exatas e Tecnológicas Santo Agostinho";MG;351;Privada;0;0;351-400;2.63;301;0.67;160;1.05;;;301;0.91;0;0;
